Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Xilinx,2013-10-26,Men SM 45+,34,51,456.56866402629,
Feedback Cup,2013-11-3,Men SM 45+,37,44,488.39782766099,
Cyclo X Interlocken,2013-11-9,Men SM 45+,32,49,460.25566647597,
Blue Sky Velo Cup,2013-11-10,Men SM 45+,34,54,439.08446934956,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,32,50,460.09499945948,
Cross Nationals Day 2,2014-01-9,Men Cat 1/2/3 Master 50-54,30,55,408.78990658361,
Cyclo X Valmont,2017-09-23,Men MM 50+,37,43,529.48788402327,
Cyclo X Interlocken,2017-10-7,Men MM 50+,28,46,456.12270581644,
US Open of Cyclocross Day 1,2017-10-14,Men MM 50+,30,45,449.21638275171,
Cyclo X Boulder Res,2017-10-22,Men MM 50+,26,39,424.79177410134,
