Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,Cat 3 Men,42,68,463.8401693089,
Seattle Cyclocross - Evergreen High,2008-09-28,Cat 3 Men,65,68,463.8401693089,
Labor Day Cyclocross Championships,2009-09-7,Men3,10,31,378.79466859812,
MFG Cross Race #1,2009-09-13,CAT 3 MEN,11,38,382.82866915306,
Starcrossed ,2009-09-19,Men 3,33,80,400.46136541149,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 3,47,57,461.64740008036,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Men 3,55,62,505.65780745839,
Seattle Cyclocross - Monroe,2009-11-29,Men 3,101,122,494.59112862594,
Double Check,2010-09-6,Men 3,9,19,417.90575838968,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Men,42,54,459.75259814189,
Starcrossed,2010-09-19,Cat 3 Men,67,79,491.97645836625,
StarCrossed Cyclocross,2011-09-17,Men 3,20,61,372.62214893893,
Marymoor 2011,2011-09-25,Men 3,16,42,375.15486323927,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 3,57,73,454.71245222008,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MEN,24,48,414.96094483028,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MEN,23,59,393.20029063863,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MEN,25,49,416.90099465278,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MEN,40,40,515.09368727755,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 MEN,34,36,486.74042531059,
SCX #4: Sprinkler,2012-10-28,Men Cat 3  ,31,39,441.94394398037,
SCX #5 - Enumclaw,2012-11-4,Men 3,35,40,481.73383389603,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MEN,27,55,417.00574105402,
SCX #6 Steilacoom,2012-11-18,Men 3,17,27,431.01348600098,
SCX #7: Monroe,2012-11-25,Men 3,14,35,386.07840617984,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Men,26,55,425.88589999765,
StarCrossed CX,2013-09-14,Men 2/3,29,61,394.50204139052,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Men,19,37,417.51471646111,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Men,18,47,420.89505564246,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Men,13,32,407.00428785663,
Crosstoberfest @ St Edward,2013-10-19,Men M 3,7,14,430.33135499136,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Men,3,41,332.6525059316,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Men,3,44,332.42639147138,
SCX #3: Silver Lake,2013-11-3,Cat. 3 Men,13,23,432.42916445103,
MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Men,DNF,47,468.05442262012,
SCX #4: Sprinkler,2013-11-17,Cat. 3 Men,5,18,364.79059495406,
Washington State Cyclocross Championship,2013-11-23,Men Cat 3 Elite,DNF,15,453.99167333046,
SCX #5: Steilacoom,2013-12-1,Cat. 3 Men,7,12,406.11004793084,
SCX #6: Enumclaw,2013-12-15,Cat. 3 Men,6,15,398.45112807378,
Labor Day Cyclocross Championships,2014-09-1,Cat 3 Men,13,29,435.86528909249,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Men,7,51,405.91773801106,
Subaru STARCROSSED,2014-09-13,Cat. 3 Men,DNF,59,507.13545951936,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Senior Cat 3,9,15,444.51672395033,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Men,9,48,383.70617463635,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Men,12,44,399.29702827973,
CrosstoberFest @ St. Edwards,2014-10-18,Men Senior Cat 3,15,28,413.22521097845,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Men,10,61,377.69146380534,
Cross Revolution #3,2014-10-26,Cat. 1/2 Men,DNF,25,495.22419287661,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Men,8,45,376.52575331799,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Men,34,38,503.8423833298,
Deschutes River Cyclocross,2014-11-15,Men Senior Cat 3,10,15,437.68987242814,
Cross Revolution #4,2014-11-16,Cat. 3 Men,16,20,468.94556611136,
Riverside Rumble,2014-11-22,Men Senior Cat 3,13,14,438.81236236912,
WSBA CX Championships,2014-11-23,Men Senior Cat 3,8,12,402.85035111496,
Cross Revolution #6,2014-11-30,Cat. 1/2 Men,18,19,437.17724167034,
Waves for Water CX Collaboration ,2014-12-6,Cat. 3 Men,15,22,441.75401675498,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 3 Men,7,18,376.83256508227,
Kringle Kross,2014-12-14,Men Senior Cat 3,2,11,366.72450650656,
2015 US Nationals Day 3,2015-01-9,Men Master 30-34 Cat 1/2/3,44,56,423.82344708085,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men,8,56,373.42229165732,
Crosstoberfest,2015-09-19,Cat. 3 Men,12,25,413.96857010444,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men,6,50,355.60632446008,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men,38,41,519.70560916979,
Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Men A,12,14,444.3103605489,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men,25,34,401.64857190186,
Cross Revolution #4,2015-10-25,Cat. 1/2 Men,23,28,413.14383151657,
MFG CX - North 40,2015-11-1,Men 1/2,26,30,440.45224928652,
MFG CX - North 40,2015-11-1,Cat 3 Men,31,40,490.95847429215,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Cat 3 Men,7,18,381.91194271736,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Senior Cat 3,6,23,351.40093258092,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Senior Cat 3,4,20,342.75576161035,
MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men,29,33,425.6076792852,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men,DNF,67,524.43966111716,
Cross Revolution #6,2015-11-29,Cat. 1/2 Men,15,19,372.40579357517,
Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Men A,9,15,377.11160796841,
Cascade Cross Series 2015: Thanks Given'er Day 2,2015-12-6,Men A,4,15,311.50601606192,
US National Championships Day 2,2016-01-6,Men Master 30-34 Cat 1/2/3,36,54,366.75623430102,
MFG CX - Moor Cross,2016-09-25,Cat 1/2 Men,26,35,419.56273704423,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men,31,40,416.18660440825,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Men,30,36,441.48085438063,
MFG CX  - North 40,2016-10-30,Cat 1/2 Men,DNF,29,478.96053425214,
Cross Revolution #4,2016-11-6,Cat. 1/2 Men,15,23,408.92252913648,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men,39,58,385.03909171495,
MFG #2 - Moor Cross,2017-09-24,Cat 1/2 Men,33,35,480.0349233119,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Cat 3,DNF,17,565.67445679499,
MFG #4 - Magnuson CX,2017-10-15,Cat 1/2 Men,28,36,437.96921256294,
MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Men,43,46,455.20675678288,
