Race Name,Race Date,Category Name,Place,Total Racers,Points
Schenectady's Central Park Cyclocross Race,2006-09-24,Men Cat 3/4,13,17,430,
Uncle Sam Cyclocross Grand Prix,2006-10-15,Mens B,22,24,597.976156588,
Stephentown Cyclocross,2006-10-28,Men Category 3/4                       45 Minutes,9,13,453.89814032983,
The West Hill Shop Cyclocross Race,2006-11-12,Cat. 3/4 (b) Men,36,36,444.248396299,
2006 New York State Cyclocross Championship,2006-11-19,B Men,16,27,452.32723432953,
National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,146,147,611.81765808221,
BlueMoon Coffee Cyclocross Race,2007-08-26,C Race (Cat 4)      38 starters,9,36,475.45288699265,
Schenectady Central Park Cyclocross Race,2007-09-30,Men Cat 3/4,12,30,414.42711463043,
CX @ Brewery Ommegang,2007-10-7,Open Men,16,40,239.80668647502,
Gran Prix of Gloucester Day 1,2007-10-13,4 Men                                             ,33,104,460.65170120241,
Gran Prix of Gloucester Day 2,2007-10-14,4 Men                                             ,23,113,429.38838452598,
Uncle Sam Cyclocross,2007-10-21,Men 3/4,8,30,384.37176088756,
Wicked Creepy Cyclocross Race,2007-10-28,Cat Single Speed,DNF,5,,
Wicked Creepy Cyclocross Race,2007-10-28,Category 3/4 Men,13,27,428.50027714142,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,4 Men                      92                 star,15,87,404.90830103903,
NY State Cyclocross Championship,2007-11-18,CAT 3/4 MEN,12,34,444.92466024411,
NY State Cyclocross Championship,2007-11-18,Cat SINGLESPEED,9,12,492.08598509683,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Cat 2/3 Men                              53       ,44,52,492.71947094632,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Cat 2/3 Men                               54      ,45,49,524.86773088542,
Blunt Park Cyclocross Race,2008-08-24,Cat 3/4,19,39,445.00725882384,
Kirkland Cyclocross Race,2008-09-21,Cat 3/4 Men,14,24,382.75639696906,
Schenectady Central Park Cyclocross Race,2008-09-28,Men Cat 3/4,5,38,361.97179142039,
Schenectady Central Park Cyclocross Race,2008-09-28,Men P/1/2/3,8,14,393.84933706798,
Uncle Sam Cyclocross GP,2008-10-4,Cat 3-4 Men     25 Starters                       ,10,25,435.87873465685,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 2/3 Men                        110 starters,44,99,390.2574733281,
Wicked Creepy Cyclocross Race,2008-10-26,Cat 3/4 Men,10,38,399.70995793249,
18th Annual Cycle-Smart International,2008-11-1,Cat 2/3 Men                                  91 st,56,81,433.00609673704,
18th Annual Cycle-Smart International,2008-11-2,Cat 2/3 Men                                     88,54,75,475.33149983379,
Bethlehem Cup,2008-11-9,Men Cat 3/4,9,25,403.02387238122,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 2/3 Men                               74 start,43,68,471.46249329011,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 2/3 Men                              73 starte,57,69,524.94763776064,
Blunt Park Cyclocross Race,2009-08-23,Cat 3/4,17,62,415.65086334836,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 3 Men                           ,15,79,344.6334929114,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 3 Men                                         ,52,91,490.31396243458,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3 Men                                  ,36,101,394.03065204593,
Hudson Valley Cyclocross Race at Downing Park Day 1,2009-10-10,Elite Men,11,19,339.58266840581,
Hudson Valley Cyclocross Race at Downing Park Day 2,2009-10-11,Elite Men,7,9,,
New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,Elite Men (P/1/2/3),12,18,349.23497748174,
Uncle Sam Cyclocross GP Part of the NYCROSS.com Series,2009-10-18,Elite Men (P/1/2/3),8,15,402.72133002226,
Saratoga Spa Cyclocross,2009-10-25,ELITE MEN,14,21,416.50770387976,
Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,1/2/3 Men                       ,9,14,361.7775677061,
Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,23,108,330.49187334075,
Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,24,94,330.94163937339,
NBX G.P. of Cross Day 1,2009-12-5,Cat 3 Men                                         ,40,84,397.33579572001,
NBX G.P. of Cross Day 2,2009-12-6,Cat 3 Men                                   ,55,73,480.27170540351,
Kirkland Cyclocross Race,2010-09-12,Pro 123 Men,16,22,338.37458375682,
Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,53,97,411.09509399272,
Green Mountain Cyclocross Day 2,2010-09-19,Cat 3/Juniors 15-18 Men                           ,46,99,405.21626303505,
GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,42,114,379.31162033814,
GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,58,119,419.57005190687,
Uncle Sam GP - Day 2,2010-10-17,Elite Men (P/1/2/3),15,17,314.96452451998,
Uncle Sam GP - Day 1,2010-10-17,Elite Men (P/1/2/3),12,13,406.21182431829,
Saratoga Spa CX,2010-10-24,Men’s Pro/1/2/3/ Collegiate A,14,18,325.53167547474,
Clean Bottle Wicked Creepy CX,2010-10-31,3/4 Men,12,42,366.12639007941,
Bethlehem Cup,2010-11-14,Cat 3/4 Men,11,34,364.43475275873,
Kirkland CX,2011-09-11,Cat 3/4 Men,6,49,310.63625516824,
Green Mountain CX Day 1,2011-09-17,Cat Amateur Men                        ,49,95,397.31662458723,
Green Mountain CX Day 2,2011-09-18,Amateur Men,50,78,407.30172665054,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,39,150,329.16138816324,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,70,144,404.97196417498,
Uncle Sam GP Day 1,2011-10-15,Cat 3/4 Men,8,57,342.41462922259,
Uncle Sam GP Day 2,2011-10-16,Cat 3/4 Men,5,48,332.5686725785,
Uncle Sam GP Day 2,2011-10-16,Elite Men,11,15,352.51014541627,
Saratoga Spa CX,2011-10-23,Cat 3/4 men,9,63,301.18735540727,
Saratoga Spa CX,2011-10-23,Elite men,19,22,311.10066708357,
Kirkland Cyclocross,2012-09-16,Cat 3/4 Men,16,35,389.71557069115,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Cat 3/4 Men,18,49,381.18659795432,
NYCROSS Thursday Night Lights #2,2013-08-29,Men Cat3/4,4,8,423.6937187203,
NYCROSS Thursday Night Lights #1,2013-09-5,Men Cat1/2/3 Open,12,13,383.94225377257,
Kirkland Cyclocross Race,2013-09-15,Men Cat 3/4,14,28,387.20604771466,
2013 Bethlehem Cup,2013-11-10,Men Cat 3/4,15,19,431.29010933042,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 3/4,32,40,456.55631579623,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 3/4,DNF,48,527.19428993501,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,CAT 3/4 MEN,29,32,490.98381916956,
Bethlehem Cup,2014-11-16,Category 3/4 Men,17,18,476.84082681948,
Bethlehem Cup,2014-11-16,Elite Men Category 1/2/3,9,9,344.82509180791,
Uncle Sam GP - NYS CX Championships,2016-10-8,Single Speed Men and Women,13,15,465.20106618625,
Uncle Sam GP,2016-10-9,Single Speed & Fat Bike,15,20,464.65176595412,
Kirkland Cyclocross Race,2017-09-10,Men Senior Cat 3-4,19,21,459.63778626666,
Uncle Sam GP Day 1,2017-10-7,Cat 3/4 Men,26,29,486.72308589924,
Uncle Sam GP Day 2,2017-10-8,Cat 3/4 Men,22,26,481.74264427197,
Uncle Sam GP Day 1,2018-10-6,Men's Cat 1/2/3,33,34,458.94162234012,
Uncle Sam GP Day 2,2018-10-7,Men's Cat 1/2/3,33,36,420.37821885979,
Bethlehem Cup,2018-11-4,Men's Cat 1/2/3,14,15,414.04387410476,
NomadCX,2021-09-19,Men Cat 1/2/3,11,11,463.57130130339,
Hometown CX,2021-10-24,Cat 1/2/3 Men,15,17,470.69282071376,
2021 Bethlehem Cup,2021-10-31,CAT 1/2/3 Men/ECCC Men A-B,20,23,500.54972240802,
NomadCX,2022-09-11,Men Cat 3/4,11,13,482.07829137795,
Bethlehem Cup,2022-10-30,Men Cat 3/4,8,10,430.84306620571,
NomadCX,2023-09-17,Men Cat 3/4 & Masters,17,28,478.765231227,
Uncle Sam GP - Saturday,2023-10-14,Men Cat 3/4 & Masters,17,30,426.63108081465,
Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Men Cat 3/4 & Masters,26,35,500.72999334287,
Hometown CX,2023-10-22,Men Cat 3/4 & Masters,18,24,460.16240257533,
Bethlehem Cup Cyclocross,2023-11-5,Men Cat 3/4 & Masters,12,23,437.23429804348,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 40+,64,72,457.7232464522,
