First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Craig,Ball,Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men B60+,10,10,519.09149873143,
Andrew,Wulfkuhle,2023 USA Cycling Cyclocross National Championships,2023-12-10,Men Pro,27,42,288.23023640963,
Clementine,Nixon,2023 USA Cycling Cyclocross National Championships,2023-12-10,Women Pro,11,26,370.75184028219,
Kailin,Waterman,2023 USA Cycling Cyclocross National Championships,2023-12-8,Men Singlespeed,47,74,362.08164347302,
Clementine,Nixon,2023 USA Cycling Cyclocross National Championships,2023-12-8,Women 35-39 Cat 1/2/3,1,12,333.4877938166,
Kailin,Waterman,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 45-49 Cat 1/2/3,26,34,355.68540764703,
Andrew,Wulfkuhle,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 40-44 Cat 1/2/3,12,36,270.7247825156,
Clementine,Nixon,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Women Pro/Cat 1/2,8,22,382.26973507228,
Clementine,Nixon,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Women Pro/Cat 1/2,8,17,385.16442040956,
Andrew,Wulfkuhle,Verge Northampton Cyclocross Day 2,2023-11-12,Men Pro/Cat 1/2,13,31,268.39500662745,
Clementine,Nixon,Verge Northampton Cyclocross Day 2,2023-11-12,Women Pro/Cat 1/2,3,17,345.37610185893,
Andrew,Wulfkuhle,Verge Northampton Cyclocross Day 1,2023-11-11,Men Pro/Cat 1/2,17,36,283.69248013938,
Clementine,Nixon,Verge Northampton Cyclocross Day 1,2023-11-11,Women Pro/Cat 1/2,5,20,362.55858999854,
Andrew,Wulfkuhle,West Chester Cross Classic XI,2023-11-5,Men Senior Cat1/2/3,2,11,276.89356954512,
Andrew,Wulfkuhle,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Pro,23,33,322.14643628164,
Clementine,Nixon,Really Rad Festival of Cyclocross Day 2,2023-10-29,Women Senior Pro,11,27,363.87889618397,
Campbell,Steers,Surf City All Hallow's Cross CX2,2023-10-29,Elite Women A,4,9,413.57273224404,
Mac,Tomkins,Surf City All Hallow's Cross CX2,2023-10-29,Open B Elite,1,24,327.77413945614,
Mac,Tomkins,Surf City All Hallow's Cross CX2,2023-10-29,Junior Men 15 - 18,1,11,318.56372754861,
Andrew,Wulfkuhle,Really Rad Festival of Cyclocross,2023-10-28,Men Senior Pro,23,34,312.17252068113,
Clementine,Nixon,Really Rad Festival of Cyclocross,2023-10-28,Women Senior Pro,14,32,389.55428319966,
Mac,Tomkins,Surf City All Hallow's Cross CX1,2023-10-28,Junior Men 15 - 18,1,10,316.69978819995,
Campbell,Steers,Surf City All Hallow's Cross CX1,2023-10-28,Elite Women A,7,10,457.34944379538,
Andrew,Wulfkuhle,Cooper River Cross,2023-10-22,Men Pro/Cat 1/2/3 Senior,3,12,286.17541189036,
Andrew,Wulfkuhle,Twining Valley CX,2023-10-21,Men Senior Cat1/2/3,2,8,277.19438185419,
Andrew,Wulfkuhle,HPCX,2023-10-15,Men Senior Pro/Cat 1/2/3,4,12,291.52603160159,
Andrew,Wulfkuhle,Crossasaurus Awesome,2023-10-14,Men Senior Pro/Cat 1/2/3,2,12,268.51359170181,
Clementine,Nixon,Crossasaurus Awesome,2023-10-14,Women Senior Pro/Cat 1/2/3,2,12,378.10467657634,
Clementine,Nixon,Croton Cross,2023-10-8,Women Senior Pro/Cat 1/2/3,2,13,383.88544011022,
Clementine,Nixon,Croton Cross,2023-10-7,Women Senior Pro/Cat 1/2/3,2,9,384.68476127389,
Andrew,Wulfkuhle,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Pro,33,41,325.2143385649,
Andrew,Wulfkuhle,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Pro,40,44,359.72598308345,
Clementine,Nixon,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Senior Pro,13,20,415.37033904664,
Andrew,Wulfkuhle,Rochester Cyclocross day 2,2023-09-24,Men Senior Pro,33,48,315.38426138645,
Clementine,Nixon,Rochester Cyclocross day 2,2023-09-24,Women Senior Pro,11,29,371.10596767881,
Andrew,Wulfkuhle,Rochester Cyclocross day 1,2023-09-23,Men Senior Pro,29,49,293.88447183835,
Clementine,Nixon,Rochester Cyclocross day 1,2023-09-23,Women Senior Pro,13,29,384.58959857838,
Andrew,Wulfkuhle,Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Pro,28,40,310.04725886849,
Clementine,Nixon,Virginia's Blue Ridge GO Cross,2023-09-17,Women Senior Pro,11,23,395.08754671088,
Andrew,Wulfkuhle,Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Pro,35,42,370.23127646157,
Clementine,Nixon,Virginia's Blue Ridge GO Cross,2023-09-16,Women Senior Pro,13,24,410.50904113746,
Andrew,Wulfkuhle,DCCX,2023-09-9,Men Senior Pro/Cat 1/2,7,21,281.05119847869,
Clementine,Nixon,DCCX,2023-09-9,Women Senior Pro/Cat 1/2,3,15,385.14953875632,
Clementine,Nixon,Blunt Park CX,2023-08-27,Cat 1/2/3 Women,2,14,355.4177532444,
Andrew,Wulfkuhle,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 40-44 Cat 123,2,37,229.02064713622,
Kailin,Waterman,Cross Infestation,2022-12-4,Open Singlespeed,2,6,326.59192389209,
Jim,English,Nutty Cross,2022-11-20,Men B35+,12,38,445.00651013481,
Kailin,Waterman,Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Single Speed A,5,7,386.22871608082,
Andrew,Wulfkuhle,Northampton International Cyclocross Day 2,2022-11-13,UCI Elite Men,25,47,285.51758877471,
Andrew,Wulfkuhle,Northampton International Cyclocross Day 1,2022-11-12,UCI Elite Men,26,46,302.22460181104,
Max,Judelson,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Pro,24,50,254.53959811548,
Andrew,Wulfkuhle,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Pro,41,50,317.76382144215,
Kailin,Waterman,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Singlespeed,10,17,326.28085540274,
Max,Judelson,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Pro,32,70,254.97388071838,
Andrew,Wulfkuhle,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Pro,47,70,301.54102468479,
Kailin,Waterman,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Singlespeed,12,21,361.66184462104,
Andrew,Wulfkuhle,Pan American Championships,2022-11-4,Men 40-44,1,17,225.96377380236,
Isaac,Estrada,Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Tracklocross Open,2,10,258.01730088485,
Kyle,Taylor,Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Singlespeed A,4,7,362.83403710951,
Noah,Hayes,Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Elite Men A,4,35,200.08574393186,
Max,Judelson,Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Elite Men A,5,35,204.8419514418,
Cole,Williams,Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Elite Men A,12,35,238.1354040114,
Eric,Williams,Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Elite Men A,18,35,266.67264907105,
Nathan,Barton,Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Elite Men A,23,35,290.45368662077,
Dean,Poshard,Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Elite Men A,35,35,347.52817674008,
Hannah,Solberg,Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Singlespeed Women,1,4,,
Campbell,Steers,Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Singlespeed Women,2,4,,
Lily,Sanders,Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Women B,3,9,524.55484865387,
Katelyn,Hochler,Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Women B,7,9,600.19443427315,
Caroline,Nolan,Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Elite Women A,1,9,272.69633451908,
Paul,Sadoff,Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Master Men A 60+,4,7,384.82830687806,
Josh,Snead,Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Master Men A 45+,3,11,268.10846764602,
Eric,Brown,Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Master Men A 35+,2,3,,
Jim,English,Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Master Men B 55+,5,8,469.68957290597,
Carl,Hekkert,Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Master Men B 45+,3,13,381.51449638025,
Eric,Werner,Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Master Men B 45+,8,13,484.82008469537,
Chris,Seymour,Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Singlespeed B,4,6,481.51042564743,
Anthony,Griffin-yeh,Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Men B,4,41,364.53782291544,
Enzo,Sapojnikoff,Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Men B,5,41,366.62383333218,
Nathan,Delaney,Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Men B,20,41,397.91398958326,
Isaac,Estrada,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Tracklocross Open,3,9,318.39674013151,
Gene,Park,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Tracklocross Open,6,9,415.02776632156,
Kailin,Waterman,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Singlespeed A,5,13,344.30036428759,
Kyle,Taylor,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Singlespeed A,6,13,358.91960834365,
Noah,Hayes,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Elite Men A,5,38,203.15317791156,
Max,Judelson,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Elite Men A,6,38,209.38474737665,
Eric,Williams,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Elite Men A,11,38,240.54259470207,
Nathan,Barton,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Elite Men A,13,38,253.00573363224,
Joseph,Kochlacs,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Elite Men A,26,38,334.01613667834,
Dean,Poshard,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Elite Men A,32,38,371.40555346885,
Cole,Williams,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Elite Men A,33,38,377.63712293393,
Lily,Sanders,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Women B,7,12,565.8030893482,
Katelyn,Hochler,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Women B,8,12,586.0646427956,
Caroline,Nolan,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Elite Women A,1,12,272.69633451908,
Hannah,Dillard,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Elite Women A,3,12,372.36495485533,
Mara,Valcarcel,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Elite Women A,7,12,424.77451287945,
Paul,Sadoff,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Master Men A 60+,7,9,439.28525268152,
Josh,Snead,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Master Men A 45+,3,19,261.84984805538,
Eric,Brown,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Master Men A 35+,3,4,,
Jim,English,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Master Men B 55+,4,14,454.06957667934,
Carl,Hekkert,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Master Men B 45+,3,15,385.46775481742,
Eric,Werner,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Master Men B 45+,11,15,511.3736943613,
Chris,Seymour,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Singlespeed B,9,9,536.78308651388,
Anthony,Griffin-yeh,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Men B,3,53,323.3593265102,
Nathan,Delaney,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Men B,27,53,400,
Gene,Park,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Men B,37,53,431.93361395408,
Mac,Tomkins,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Junior Men 15 - 18,7,10,403.11791156528,
Andrew,Wulfkuhle,HPCX,2022-10-16,Men Senior Pro/Cat 1/2/3,1,18,265.52377887867,
Andrew,Wulfkuhle,Crossasaurus Awesome,2022-10-9,Men Senior Pro/Cat 1/2/3,1,14,255.68087116808,
Kailin,Waterman,Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Single Speed A,7,7,,
Andrew,Wulfkuhle,Charm City Cross Day 2,2022-10-2,Men Pro,33,43,350.97448949102,
Andrew,Wulfkuhle,Charm City Cross Day 1,2022-10-1,Men Pro,32,48,329.52337183438,
Andrew,Wulfkuhle,Rochester Cyclocross,2022-09-25,Men Pro,37,57,324.03374774759,
Andrew,Wulfkuhle,Rochester Cyclocross,2022-09-24,Men Pro,32,56,287.04588725419,
Andrew,Wulfkuhle,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Pro,33,46,315.23991299278,
Andrew,Wulfkuhle,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Pro,30,50,295.04389963476,
Andrew,Wulfkuhle,DCCX,2022-09-10,Men Cat Pro/1/2,9,29,283.5291157035,
Dylan,Gong,2021 NorCal CX District Championships,2021-12-19,Single Speed Men A,3,5,,
Kyle,Taylor,2021 NorCal CX District Championships,2021-12-19,Single Speed Men A,4,5,,
Brendan,Lehman,2021 NorCal CX District Championships,2021-12-19,Elite Men A,3,10,261.5882913497,
Cole,Williams,2021 NorCal CX District Championships,2021-12-19,Elite Men A,5,10,279.07014857726,
Austin,King,2021 NorCal CX District Championships,2021-12-19,Elite Men A,6,10,287.81107719104,
Joseph,Kolachs,2021 NorCal CX District Championships,2021-12-19,Elite Men A,7,10,296.55200580482,
Christy,Vahlberg,2021 NorCal CX District Championships,2021-12-19,Women 45+,3,3,,
Katelyn,Hochler,2021 NorCal CX District Championships,2021-12-19,Women B,1,1,,
Hannah,Dillard,2021 NorCal CX District Championships,2021-12-19,Single Speed Women A,1,2,,
Paul,Sadoff,2021 NorCal CX District Championships,2021-12-19,Masters Men A 65+,1,1,,
John,Vahlberg,2021 NorCal CX District Championships,2021-12-19,Masters Men A 45+,12,15,393.00736443123,
Carl,Hekkert,2021 NorCal CX District Championships,2021-12-19,Masters Men A 45+,15,15,438.2537384817,
Eric,Werner,2021 NorCal CX District Championships,2021-12-19,Masters Men B 45+,2,6,428.57919472455,
Mike,Schaller,2021 NorCal CX District Championships,2021-12-19,Masters Men B 45+,4,6,483.81505170282,
Dylan,Gong,2021 NorCal CX District Championships,2021-12-19,Men B Open,1,6,340.42973438525,
Nathan,Delaney,2021 NorCal CX District Championships,2021-12-19,Men B Open,6,6,438.56685622965,
Boaz,Cohen,2021 NorCal CX District Championships,2021-12-19,Junior Boys 13-14,3,11,507.76838015647,
Remy,Schmidt,2021 NorCal CX District Championships,2021-12-19,Junior Boys 13-14,5,11,578.72361646996,
Matthew,Werner,2021 NorCal CX District Championships,2021-12-19,Junior Boys 13-14,8,11,685.15647094021,
Nathan,Vahlberg,2021 NorCal CX District Championships,2021-12-19,Junior Boys 17-18,1,6,295.38588346111,
Austin,Fowlkes,2021 NorCal CX District Championships,2021-12-19,Junior Boys 17-18,3,6,360.32873669317,
Jonah,Pirnejad,2021 NorCal CX District Championships,2021-12-19,Junior Boys 17-18,4,6,370,
Korben,Tompkin,2021 NorCal CX District Championships,2021-12-19,Junior Boys 17-18,5,6,379.67126330683,
Mac,Tomkins,2021 NorCal CX District Championships,2021-12-19,Junior Boys 15-16,5,8,407.93254956337,
Sterling,Woodson,2021 NorCal CX District Championships,2021-12-19,Junior Boys 15-16,8,8,427.37736838532,
Max,Judelson,2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Elite,20,46,218.69453680897,
Andrew,Wulfkuhle,2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Elite,30,46,260.50039735266,
Dan,English,2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Junior 17-18,6,70,225.38885833141,
Max,Judelson,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,2,90,199.19840965661,
Mac,Tomkins,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 15-16,59,81,500.59094740896,
Mac,Tomkins,2021 USA Cycling Cyclocross National Championships,2021-12-10,Men NonChamp 11-22,14,48,403.49282297775,
Andrew,Wulfkuhle,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 40-44 Cat 1/2/3,4,29,225.85864732752,
Paul,Sadoff,2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 65-69,14,32,442.66960589513,
Dan,English,Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Junior 17-18,5,22,237.10496689319,
Mac,Tomkins,Cross Infestation,2021-12-5,Open A,14,15,384.19563631584,
Jim,English,Cross Infestation,2021-12-5,Open Tracklocross,6,6,421.87026643931,
Mac,Tomkins,Cross Infestation,2021-12-5,Junior Boys 15-18,3,10,344.85470350926,
Korben,Tompkin,Cross Infestation,2021-12-5,Junior Boys 15-18,5,10,372.98414851388,
Jim,English,Cross Infestation,2021-12-5,Master Men A 60+,3,9,406.57614257465,
Manuel,Affonso,Cross Infestation,2021-12-5,Master Men A 60+,9,9,576.04477826408,
Michael,Schaller,Cross Infestation,2021-12-5,Master Men B 45+,27,33,593.69031225316,
Kai,Yee,Cross Infestation,2021-12-5,Junior Boys 10-14,9,16,646.81043179577,
Andrew,Wulfkuhle,JAG Double Cross Day 2,2021-11-28,Men Men's 123,4,13,276.18370365211,
Hans,Van housen,CCCX CX #1 Manzanita,2021-11-21,Single Speed Men A,3,7,311.17799253326,
Kyle,Taylor,CCCX CX #1 Manzanita,2021-11-21,Single Speed Men A,5,7,372.02492838161,
Isaac,Estrada,CCCX CX #1 Manzanita,2021-11-21,Men Tracklocross Open,2,3,,
Brendan,Lehman,CCCX CX #1 Manzanita,2021-11-21,Elite Men A,6,18,270.71630802796,
Nathan,Vahlberg,CCCX CX #1 Manzanita,2021-11-21,Elite Men A,7,18,280.37011684645,
Joseph,Kochlacs,CCCX CX #1 Manzanita,2021-11-21,Elite Men A,10,18,309.33154330192,
Cole,Williams,CCCX CX #1 Manzanita,2021-11-21,Elite Men A,11,18,318.98535212041,
Austin,King,CCCX CX #1 Manzanita,2021-11-21,Elite Men A,12,18,328.6391609389,
Dean,Poshard,CCCX CX #1 Manzanita,2021-11-21,Elite Men A,15,18,357.60058739436,
Mac,Tomkins,CCCX CX #1 Manzanita,2021-11-21,Elite Men A,17,18,376.90820503134,
Remy,Schmidt,CCCX CX #1 Manzanita,2021-11-21,Elite Men A,18,18,386.56201384983,
Kathleen,Bortolussi,CCCX CX #1 Manzanita,2021-11-21,Women 55+,1,2,,
Katelyn,Hochler,CCCX CX #1 Manzanita,2021-11-21,Women B,6,9,568.59487430361,
Hannah,Dillard,CCCX CX #1 Manzanita,2021-11-21,Elite Women A,2,7,395.36283422875,
Mara,Valcarcel,CCCX CX #1 Manzanita,2021-11-21,Elite Women A,4,7,471.97031097636,
Jim,English,CCCX CX #1 Manzanita,2021-11-21,Masters Men A 60+,4,9,424.77130968026,
Paul,Sadoff,CCCX CX #1 Manzanita,2021-11-21,Masters Men A 60+,6,9,463.40517737226,
Manuel,Affonso,CCCX CX #1 Manzanita,2021-11-21,Masters Men A 60+,9,9,521.35597891026,
Carl,Hekkert,CCCX CX #1 Manzanita,2021-11-21,Masters Men A 45+,14,21,400.29130382981,
John,Vahlberg,CCCX CX #1 Manzanita,2021-11-21,Masters Men A 45+,20,21,477.38668452513,
Eric,Werner,CCCX CX #1 Manzanita,2021-11-21,Masters Men B 45+,7,16,435.96981847604,
Isaac,Estrada,CCCX CX #1 Manzanita,2021-11-21,Men B Open,3,16,311.47423734542,
Matt,Miller,CCCX CX #1 Manzanita,2021-11-21,Men B Open,12,16,453.05955655981,
Austin,Fowlkes,CCCX CX #1 Manzanita,2021-11-21,Men B Open,13,16,468.79125869475,
Mac,Tomkins,CCCX CX #1 Manzanita,2021-11-21,Men B Open,15,16,500.25466296461,
Gabriella,Dominguez,CCCX CX #1 Manzanita,2021-11-21,Junior Women 10-14,1,3,,
Kyla,Vawter,CCCX CX #1 Manzanita,2021-11-21,Junior Women 10-14,2,3,,
Mac,Tomkins,CCCX CX #1 Manzanita,2021-11-21,Junior Men 15-18,7,13,370,
Korben,Tompkin,CCCX CX #1 Manzanita,2021-11-21,Junior Men 15-18,8,13,380.08477984524,
Jonah,Pirnajad,CCCX CX #1 Manzanita,2021-11-21,Junior Men 15-18,10,13,400.25433953573,
Sterling,Woodson,CCCX CX #1 Manzanita,2021-11-21,Junior Men 15-18,12,13,420.42389922622,
Boaz,Cohen,CCCX CX #1 Manzanita,2021-11-21,Junior Men 10-14,1,14,501.53644884602,
Remy,Schmidt,CCCX CX #1 Manzanita,2021-11-21,Junior Men 10-14,2,14,521.42861699176,
Matthew,Werner,CCCX CX #1 Manzanita,2021-11-21,Junior Men 10-14,4,14,561.21295328325,
Noah,Hekkert,CCCX CX #1 Manzanita,2021-11-21,Junior Men 10-14,6,14,600.99728957473,
Kai,Yee,CCCX CX #1 Manzanita,2021-11-21,Junior Men 10-14,7,14,620.88945772047,
Noam,Gilat,CCCX CX #1 Manzanita,2021-11-21,Junior Men 10-14,8,14,640.78162586621,
Keanan,Vawter,CCCX CX #1 Manzanita,2021-11-21,Junior Men 10-14,10,14,680.56596215769,
Scottie,Junker,CCCX CX #1 Manzanita,2021-11-21,Men C Open,15,17,644.35022250402,
Fred,Mills,Cyclocross Crusade: Barton Park,2021-11-21,Category 1/2 Masters 35+ Open,8,23,303.90186334228,
Dan,English,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Junior 17-18 Pro/Cat 1/2/3,3,15,256.58511116423,
Dan,English,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Junior 17-18 Pro/Cat 1/2/3,2,11,247.72842596809,
Max,Judelson,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Elite,25,47,262.80266286245,
Max,Judelson,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Elite,24,46,263.36334203187,
Mac,Tomkins,Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Junior Men 10-14,2,16,481.95288039445,
Ben,Tomkins,Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men C50+,11,11,648.11383061295,
Mac,Tomkins,Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men C,2,16,408.58676702793,
Max,Judelson,Northampton International Cyclocross Day 2,2021-11-7,Men Elite,31,53,276.77426637366,
Andrew,Wulfkuhle,Northampton International Cyclocross Day 2,2021-11-7,Men Elite,999,53,373.05580451543,
Max,Judelson,Northampton International Cyclocross Day 1,2021-11-6,Men Elite,23,57,241.83734714846,
Andrew,Wulfkuhle,Northampton International Cyclocross Day 1,2021-11-6,Men Elite,31,57,274.32988934607,
Jim,English,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Masters Men 60+ A,3,8,412.64020698851,
Paul,Sadoff,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Masters Men 60+ A,4,8,445.05438080437,
Manuel,Affonso,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Masters Men 60+ A,8,8,574.71107606783,
Carl,Hekkert,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Masters Men 45+ A,18,22,412.63864491223,
John,Vahlberg,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Masters Men 45+ A,19,22,423.67819086819,
Fred,Mills,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Masters Men 35+ A,1,8,268.91917115315,
Josh,Becker,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Masters Men 35+ A,6,8,340.76785188634,
Eric,Werner,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Masters Men 45+ B,11,19,485.24527980078,
Michael,Schaller,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Masters Men 45+ B,16,19,540.76016086269,
Isaac,Estrada,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Men B,4,41,300.30434736473,
Enzo,Sapojnikoff,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Men B,5,41,306.16879751975,
Matt,Miller,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Men B,23,41,411.72890031003,
Austin,Fowlkes,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Men B,28,41,441.05115108511,
Chris,Seymour,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Men B,35,41,482.10230217022,
Mac,Tomkins,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Junior Men 15-18,3,10,342.6761523354,
Korben,Tompkin,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Junior Men 15-18,5,10,360.89205077847,
Jonah,Pirnejad,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Junior Men 15-18,6,10,370,
Sterling,Woodson,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Junior Men 15-18,8,10,388.21589844306,
Remy,Schmidt,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Junior Men 10-14,1,13,539.37951039449,
Matthew,Werner,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Junior Men 10-14,3,13,576.25300692966,
Noah,Hekkert,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Junior Men 10-14,4,13,594.68975519725,
Noam,Gilat,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Junior Men 10-14,5,13,613.12650346483,
Kai,Yee,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Junior Men 10-14,11,13,723.74699307034,
Scottie,Junker,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Open Men C,24,41,557.92848214286,
Isaac,Estrada,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Tracklocross Men,2,5,,
Fred,Mills,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Single Speed Men A,1,13,280.44526446526,
Emmet,Tuttle,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Single Speed Men A,2,13,304.84706778913,
Hans,Van housen,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Single Speed Men A,3,13,318.87505612548,
Kyle,Taylor,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Single Speed Men A,6,13,360.95902113453,
Gene,Selkov,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Single Speed Men A,11,13,431.09896281628,
Dan,English,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Elite Men A,2,28,227.417370529,
Max,Judelson,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Elite Men A,3,28,232.89558957974,
Nathan,Vahlberg,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Elite Men A,7,28,254.8084657827,
Austin,King,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Elite Men A,12,28,282.1995610364,
