Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow,2011-09-24,Beginner Men,1,46,441.29427903124,
Blind Date #1,2011-09-28,Men C,9,42,425.37817733299,
Cross Crusade #2,2011-10-9,Clydesdale,DNF,52,698.46192846806,
Blind Date #3,2011-10-12,Men C,3,30,383.70729070088,
GPMC: Ninkrossi,2011-10-15,Clydesdale,7,20,452.91987416842,
Blind Date #4,2011-10-19,Men C,10,32,438.12256844511,
GPMC: Het Meer CX Race,2011-10-22,Category A,22,24,388.40657997974,
GPMC: David Douglas CX #2,2011-10-29,Category C,6,25,430.74267118683,
Cross Crusade #7,2011-11-6,Singlespeed,41,92,393.9861156652,
Cross Crusade #8,2011-11-13,Category B,35,81,388.90393856779,
Kruger's Crossing CX Classic,2011-11-20,Singlespeed,24,52,398.71565898511,
Psycho Cross,2011-11-26,Clydes,2,4,,
Psycho Cross,2011-11-26,SS,6,8,467.22548977272,
USGP of Cyclocross,2011-12-10,Cat B Men,47,63,461.42195075118,
GPTB: Het Meer CX Race,2012-09-9,Clydesdales,2,25,353.42760320359,
GPTB: Double Cross #1,2012-09-15,Clydesdale,6,18,451.92950080332,
Fazio Farms CX p/b Ironclad ,2012-09-29,Clydesdale,1,8,411.59163846247,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,73,138,448.93808785533,
Cross Crusade: Rainier,2012-10-14,Clydesdale,1,28,354.26365300051,
Cross Crusade: Rainier,2012-10-14,Masters 35+ B,58,80,467.30460725998,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Clydesdale,2,57,361.72968787474,
GPTB: David Douglas CX #2,2012-10-27,Masters 35+ B,12,43,414.30173850606,
Cross Crusade: Barton Park,2012-11-4,Clydesdale,1,43,359.73519101991,
Cross Crusade: Washington County Fair Complex,2012-11-11,Clydesdale,4,41,385.80960568559,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Clydesdale,2,50,364.74795127002,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Singlespeed,68,97,514.22538953805,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Singlespeed,9,16,427.32680664362,
Cross Crusade: PIR Infield,2013-11-10,Clydesdale,9,41,436.35868111795,
