Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruts & Guts,2010-10-15,Cat 3/4 Men,9,40,370,
Ruts and Guts,2012-10-19,Men Cat 4 Senior 19-99,18,55,505.37777838191,
Ruts and Guts Day 2,2012-10-20,Men Cat 4 Senior 19-99,13,59,479.59536044657,
Ruts and Guts Day 3,2012-10-21,Men Cat 4 Senior,7,41,453.27016130036,
Rock The Mohawk,2013-12-1,Men Cat 1/2/3/4/5 Single Speed,7,10,409.72025601256,
Gobble Cross,2014-11-9,Men M Cat 4/5,1,47,386.52245089473,
Gobble Cross,2014-11-9,Men Singlespeed Open,1,7,370.12480141835,
Prairie Cyclocross Festival Day 1,2014-11-22,Men Senior ALL Cat 3/4,13,28,409.03611200664,
Prairie Cyclocross Festival Day 1,2014-11-22,Open Single Speed,2,6,407.7983835451,
Prairie Cyclocross Festival Day 2,2014-11-23,Men Cat 3/4,2,26,328.28960401662,
Prairie Cyclocross Festival Day 2,2014-11-23,Open Single Speed,2,8,350.94781139974,
Ruts and Guts Day 1,2014-12-6,Men Cat 3/4,1,30,318.45129189696,
Ruts and Guts Day 2,2014-12-7,Men Cat 3/4,1,32,322.79199151894,
Rock the Mohawk CX,2014-12-14,Men Cat 3,1,22,307.77254253043,
Rock the Mohawk CX,2014-12-14,Single Speed,2,9,340.90044303176,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 12,16,19,368.95380809179,
Gobble Cross,2015-11-8,Men Master  30-39 12345,5,15,320.39826740118,
Gobble Cross,2015-11-8,Men Senior  Cat 123,9,17,361.89324289499,
Flyers Cross- An OKGP Event,2015-11-15,Men Single Speed  Cat 12345,2,14,314.66071169344,
Flyers Cross- An OKGP Event,2015-11-15,Men Senior  Cat 12,12,17,330.85776187953,
Ruts and Guts Day 1,2015-12-5,Men Cat 2/3/4,9,43,309.38248664406,
Ruts and Guts Day 2,2015-12-6,Men Cat 2/3/4,8,37,306.49526986092,
Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 12,6,12,304.60584873037,
Rock the Mohawk CX,2016-10-23,Men Cat 1/2,9,16,311.07829091376,
St. Crispin's CX Massacre I,2016-10-30,Men Master 30-39 All,4,11,329.82910230274,
Gobble Cross,2016-11-6,Men Senior  Cat 1/2/3,4,10,311.10021252788,
Cyntergy Hurtland,2016-11-12,Men 30+ Master Cat 1234,2,8,291.3072447286,
Cyntergy Hurtland,2016-11-12,Men Single Speed,2,4,,
Flyers Cross,2016-11-13,Men  Cat 12345,5,12,362.29604633861,
Ruts and Guts,2016-12-3,Men Cat 2/3/4,13,26,341.54944388638,
Ruts and Guts,2016-12-4,Men Cat 2/3/4,4,22,294.20945590538,
US National Championships Day 4,2017-01-6,Men Masters 30-34 Cat 1/2/3,26,44,369.45053996066,
HoleShot CX pwrd by The Bike Lab OKC,2017-10-1,Men Senior  Cat 1/2,6,14,286.32282634033,
Rock the Mohawk CX,2017-10-22,Men Cat 1/2/3,6,10,326.38959434192,
Gobble Cross,2017-11-5,Men master 30+ cat Open,1,5,,
Cyntergy Hurtland,2017-11-12,Men Cat 2,9,14,354.70187608576,
Undercross ,2017-11-18,Men Senior  Cat Pro 1/2,8,9,357.4627900969,
Undercross ,2017-11-18,Men Single Speed  All,2,8,332.06554882691,
Ruts and Guts,2017-12-2,Men Cat 1/2/3,5,35,286.60021328061,
Ruts and Guts,2017-12-3,Men Cat 1/2/3,8,32,283.32900528599,
Oklahoma State Championship ,2017-12-17,Men Cat 1/2/3,6,7,325.08453489266,
US Cross Nationals Day 3,2018-01-11,Men Masters 30-34 Cat 1/2/3,11,17,342.88317477597,
