Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Elite Men 1/2/3,15,16,310.54268991989,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Elite Men,22,28,281.49374901882,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Elite Men 1/2/3,10,32,236.5214946996,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Elite Men 1/2/3,5,26,194.48193542168,
SoCalCross Prestige Series #4,2009-10-10,Men Category 1/2/3,4,18,216.85575748241,
SoCalCross Prestige Series #5,2009-10-11,Men Category 1/2/3,2,16,215.77053795986,
SoCalCross Prestige Series #6,2009-10-18,Men Category 1/2/3,4,30,201.65387580117,
SoCalCross Prestige Series #7,2009-10-24,Men Category 1/2/3,2,46,191.80643845661,
SoCalCross Prestige Series #8,2009-11-1,Men Category 1/2/3,7,23,231.9666428786,
SoCalCross Prestige Series #13,2009-11-29,Elite Men 1/2/3,8,25,221.8771527452,
SoCalCross Prestige Series #15,2009-12-20,Elite Men,5,16,213.44027003601,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,UCI Elite Men,21,49,224.77106844968,
SoCalCross Prestige Series #3,2010-10-10,Elite Men 1/2,7,16,237.01452322972,
SoCalCross Prestige Series #4,2010-10-16,Men 1/2,10,21,232.33945086288,
SoCalCross Prestige Series #5,2010-10-23,Elite Men 1/2,10,27,225.25578390849,
SoCalCross Prestige Series #8,2010-10-31,Elite Men 1/2,DNF,15,288.19469152776,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,UCI Elite Men,24,42,229.04664150329,
SoCalCross Prestige Series #14,2010-11-28,Men Cat 1/2,5,20,207.45677212739,
SoCalCross Prestige Series #1,2011-09-18,Men A,7,39,227.06655475891,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,UCI Elite Men,13,45,181.88573306473,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,UCI Elite Men,18,40,217.08630694581,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Men A,6,19,226.06740164383,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men A,5,28,199.661164935,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Men A,5,29,203.347161633,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men A CX 1-4 (1/2 Championship),DNF,33,413.37895086446,
CXLA:  Sunday,2011-12-4,UCI Elite Men,13,37,195.9338776986,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Men A,3,18,190.418015462,
SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Men A,2,11,207.1215796161,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Men A,1,15,183.56038717911,
SCPS #1:  CX in the OC,2012-09-30,Men A CX 1-4,4,24,207.60475788996,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men A,5,25,208.48059463505,
SCPS #3: Casa Pacifica,2012-10-13,Men A,4,22,221.92652757455,
Spooky Kross Day 1,2012-10-20,Men UCI Elite ,11,30,240.56725629837,
Spooky Kross Day 2,2012-10-21,Men UCI Elite ,8,29,215.71021503298,
SCPS #6: SDCX #1,2012-10-27,Men A,6,14,297.42066211359,
SCPS #7: SDCX #2,2012-10-28,Men A,DNF,13,306.44754953161,
SCPS #8: Velocity Cross,2012-11-4,Men A,4,15,236.33164088429,
SCPS #10: SPYclocross,2012-11-11,Men A,2,15,196.63644295095,
CXLA Saturday,2012-12-1,Men Elite,26,45,237.69463346768,
SCPS #13:  Dirt Club Cross,2012-12-8,Men A,4,8,263.36050805353,
SCPS #16:  Santa Cross Day 2,2012-12-16,Men A,6,15,246.30309701494,
SCPS #17:  Cross into 2013,2012-12-30,Men A,7,16,262.06205335992,
SCPS #18: SoCalCross Series Finale,2013-01-6,Men A,DNF,17,318.26770870528,
SCPS #2 Velocity Cross,2013-10-6,Men A,2,23,221.08391263387,
SCPS #3 CX at Vail Lake,2013-10-13,Men A,3,22,219.37772233842,
SCPS #4: Pacifica Crossfest,2013-10-19,Men A,2,24,219.14510593922,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men A (CX 1-4),2,34,220.33694332688,
SCPS #6: Spooky Cross Day 2,2013-10-27,Men A,2,33,223.88009721924,
SCPS #9: Udo Cross,2013-11-10,Men A (CX 1-4),1,26,211.3705379067,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Men A (CX 1-4),3,22,229.26220506183,
SCPS #10: CX at the Beach,2013-11-17,SAT: Men A (CX 1-4),2,19,223.70746302265,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men A (CX 1-4),4,36,219.83195618825,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Men A (CX 1-4),7,19,269.73359257826,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Elite Men A (CX1-5),5,19,265.63643361067,
SCPS#3: Cross at the BEACH,2014-10-4,Elite Men A (CX1-5),2,23,224.57543046278,
SPYclocross Series Velocity Cross ,2014-10-12,Elite Men 1-5,6,32,249.84949722346,
Sacramento CX #2,2014-10-19,Men A,2,20,214.60627409235,
SCPS#5: Spooky Cross Night Race,2014-10-25,Elite Men A (CX1-5),6,26,268.81784190014,
SCPS#6: Spooky Cross Day 2,2014-10-26,Elite Men A (CX1-5),4,22,239.86598132933,
Udo Cross as presented by Spy Optics,2014-11-9,Men Open 1-4,3,19,229.59801695153,
Hart Park Cyclocross Day 1,2014-12-6,Elite Men 1-5,18,20,354.050538719,
Hart Park Cyclocross Day 2,2014-12-7,Elite Men 1-5,4,12,244.89073687982,
