Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:B Men                                    ,63,90,472.11903501541,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:   B Men                                 ,46,68,433.93540986285,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Cat 2/3 Men                     67               s,16,64,341.877305239,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Cat 2/3 Men                    72               st,30,62,396.477559195,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Cat 2/3 Men                                 71    ,44,69,439.52393490231,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Cat 2/3 Men                                65     ,48,60,476.76183380445,
ZIPP OVCX Race #1,2008-09-14,Cat 3 Men,25,30,519.02034295557,
The Darkhorse Cyclo-Stampede ,2008-10-10,Men Cat. 3,7,41,349.0150505524,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Men Intermediate (cx License Cats 3 4),8,53,362.67674488719,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3 Men,7,57,341.70314752273,
USGP #1 - Non-UCI,2008-10-25,Cat 2/3 Men,9,64,290.53602469487,
USGP #2 - Derby City Cup,2008-10-26,Cat 2/3 men,7,68,289.47500394098,
Kings Cross Day 1,2010-09-18,Men Cat 3 - Open,13,17,483.37655403819,
Kings Cross Day 2,2010-09-19,Men Cat 3 - Open,7,39,366.87038016214,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 2/3,25,51,394.23645646535,
Java Johnny's CX,2010-10-9,Cat 2/3,34,76,379.01503856274,
Harbin Park CX,2010-10-10,Cat 2/3,73,77,533.48067779141,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Men Cat 1/2/3  ,9,11,277.36389248479,
Fisherman's Park CX,2011-09-18,Men Cat 3  ,6,35,352.69236793372,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 3  ,4,25,360.29635912083,
GearFest CX,2011-10-1,Men Cat 3  ,1,28,321.11099492675,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 3  ,8,33,361.39723218871,
Gun Club Cyclocross,2011-10-9,Men Cat 3  ,4,34,341.92669365676,
Bloomingcross,2011-10-16,Men Cat 3  ,11,32,381.11652240753,
Storm the Greens,2011-10-30,Men Cat 3  ,5,30,344.0100706385,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 2/3  ,12,39,314.80732604467,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 2/3  ,17,58,299.81693852033,
Cincy3 Harbin Park,2011-11-6,Men Cat 2/3  ,15,69,295.89927671032,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,24,108,284.01397748496,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,26,109,295.08301309447,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 3 Open ,2,27,309.06775944486,
Kings CX: OVCX Finale,2011-12-4,Men Cat 3  Open,4,32,314.29709760924,
PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 1/2/3 Senior ,13,27,317.30387624279,
Masters Cyclocross World Championships,2012-01-15,Men 30-34,13,29,267.9676540272,
St Mary's Cyclocross,2012-09-30,Men Elite Men  ,44,60,383.87269850242,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master Cat 1/2/3  35-99,65,85,379.74702191302,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master Cat 1/2/3  35-99,64,83,381.79228051856,
Bloomingcross,2012-10-21,Men Elite Men  ,28,40,373.05655171359,
Storm Eva Bandman,2012-10-28,Men Elite Men  ,50,58,415.20319906086,
