First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kent,Aguilar,Montrose Beach CX - CCC #8,2023-12-3,Men Cat 4,4,56,315.48738504603,
Michael,Cauley,Montrose Beach CX - CCC #8,2023-12-3,Men Cat 4,12,56,360.15473074103,
Guiober,Cuevas,Montrose Beach CX - CCC #8,2023-12-3,Men Cat 3/4,22,85,353.13516246368,
Michael,Cauley,Montrose Beach CX - CCC #8,2023-12-3,Men Cat 3/4,41,85,404.95305697026,
Kent,Aguilar,Quarry Cross At The Forge,2023-11-19,Men Cat 4,2,56,311.735835664,
Michael,Cauley,Quarry Cross At The Forge,2023-11-19,Men Cat 4,28,56,454.43585356985,
Guiober,Cuevas,Quarry Cross At The Forge,2023-11-19,Men Cat 1/2/3,15,30,342.34042996748,
Guiober,Cuevas,Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,9,88,320.40460512812,
Alex,Nemeth,Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,49,88,448.08417282707,
Michael,Cauley,Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,83,88,540.65185940881,
Kent,Aguilar,Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,85,88,540.65185940881,
Kent,Aguilar,Wheeling Heritage Park CX,2023-11-12,Men Cat 4,2,41,320.16983919102,
Michael,Cauley,Wheeling Heritage Park CX,2023-11-12,Men Cat 4,6,41,349.45802917954,
Guiober,Cuevas,Wheeling Heritage Park CX,2023-11-12,Men Cat 1/2/3,10,24,323.01659607546,
Guiober,Cuevas,Wheeling Heritage Park CX,2023-11-12,Men Cat 3/4,5,83,309.87396217538,
Kent,Aguilar,Wheeling Heritage Park CX,2023-11-12,Men Cat 3/4,19,83,351.42094367148,
Michael,Cauley,Wheeling Heritage Park CX,2023-11-12,Men Cat 3/4,37,83,404.83849130932,
Lillian,Berry,Cross of the North,2023-11-5,Women JW 9-10,1,3,,
Michael,Cauley,Groundhog PSI-Clocross,2023-11-5,Men Cat 4,1,42,323.256509108,
Kent,Aguilar,Groundhog PSI-Clocross,2023-11-5,Men Cat 4,6,42,355.64132188155,
Michael,Cauley,Groundhog PSI-Clocross,2023-11-5,Men Cat 3/4,9,63,327.2152523596,
Guiober,Cuevas,Groundhog PSI-Clocross,2023-11-5,Men Cat 3/4,12,63,337.14044521966,
Alex,Nemeth,Groundhog PSI-Clocross,2023-11-5,Men Cat 3/4,49,63,459.55115716033,
Anna,Robinson,Groundhog PSI-Clocross,2023-11-5,Women Cat 4/5,15,18,646.68114829045,
Lillian,Berry,Cross of the North,2023-11-4,Women JW 9-10,3,5,,
Guiober,Cuevas,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 4,1,43,320.52021988086,
Kent,Aguilar,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 4,5,43,348.64191217247,
Michael,Cauley,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 4,8,43,369.73318139118,
Michael,Cauley,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 3/4,22,73,359.84384186769,
Kent,Aguilar,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 3/4,25,73,368.94800829728,
Anna,Robinson,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Women Cat 4/5,18,23,657.30325674552,
Kent,Aguilar,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 4,4,42,358.51284466562,
Guiober,Cuevas,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 4,5,42,366.52656861658,
Michael,Cauley,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 4,16,42,454.67753207713,
Kent,Aguilar,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 3/4,19,72,351.53648882442,
Guiober,Cuevas,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Masters 35+,7,30,293.56961704025,
Michael,Cauley,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Masters 35+,13,30,350.8044924675,
Joseph,Farris,The Grand,2023-10-21,Men masters 35+ Open,6,17,361.70360151465,
Guiober,Cuevas,2023 Trek CX Cup,2023-10-15,Men Cat 4/5 Elite,18,44,430.09233226667,
Guiober,Cuevas,2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Elite,10,65,375.79599169218,
Guiober,Cuevas,2023 Trek CX Cup,2023-10-13,Men Cat4/5 Elite,13,112,371.71145425387,
Kent,Aguilar,CCC #2 - Jackson Park CX,2023-10-7,Men Cat 4,1,46,345.34875109953,
Guiober,Cuevas,CCC #2 - Jackson Park CX,2023-10-7,Men Cat 4,3,46,357.29944931744,
Guiober,Cuevas,CCC #2 - Jackson Park CX,2023-10-7,Men Cat 3/4,11,62,328.48240235294,
Kent,Aguilar,CCC #2 - Jackson Park CX,2023-10-7,Men Cat 3/4,17,62,351.06690687306,
Michael,Cauley,CCC #2 - Jackson Park CX,2023-10-7,Men Masters 35+,12,23,387.9012346161,
Guiober,Cuevas,Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 3/4 Elite,13,28,375.37016771071,
Guiober,Cuevas,Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 4 Elite,5,43,384.77888164661,
Guiober,Cuevas,Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 4 Elite,1,46,373.14764393274,
Guiober,Cuevas,Glenwood Academy CX,2023-09-24,Men Cat 4,6,42,381.38826761955,
Michael,Cauley,Glenwood Academy CX,2023-09-24,Men Cat 4,11,42,416.92703270848,
Kent,Aguilar,Glenwood Academy CX,2023-09-24,Men Cat 3/4,14,66,336.38785316446,
Michael,Cauley,Glenwood Academy CX,2023-09-24,Men Cat 3/4,26,66,381.29054504837,
Guiober,Cuevas,Glenwood Academy CX,2023-09-24,Men Masters 35+,4,24,305.28895909911,
Joseph,Farris,Capital City Cross,2023-09-24,Men A,10,18,344.18671575165,
Joseph,Farris,Capital City Cross,2023-09-23,Men A,11,24,337.32552526836,
Guiober,Cuevas,Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 4 Elite,3,40,439.3144903773,
Guiober,Cuevas,Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 3/4 Elite,18,26,426.52395379987,
Guiober,Cuevas,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 4,4,49,375.41540176808,
Guiober,Cuevas,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 3/4,28,70,384.90660288988,
Kent,Aguilar,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 3/4,30,70,392.65570334174,
Chase,Negley,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men SingleSpeed,5,42,279.78459192219,
Martin,Tepoele,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 55+,3,38,301.31698217105,
Guiober,Cuevas,Region Riot Cyclocross,2022-11-27,Men Cat 4/5,4,15,422.94014877688,
Guiober,Cuevas,Region Riot Cyclocross,2022-11-27,Men Cat 3/4,18,22,434.29946329068,
Martin,Tepoele,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 1/2/3 Masters 50+,6,23,309.89366468713,
Kent,Aguilar,Wheeling Heritage Park CX,2022-11-13,Men Cat 3/4,29,70,386.42978953695,
Martin,Tepoele,Wheeling Heritage Park CX,2022-11-13,Men Masters 55+,1,27,313.67392995221,
Guiober,Cuevas,Groundhog PSI-Clocross,2022-11-6,Men Cat 4,8,41,381.81528622315,
Guiober,Cuevas,Groundhog PSI-Clocross,2022-11-6,Men Cat 3/4,21,73,354.54547614043,
Kent,Aguilar,Groundhog PSI-Clocross,2022-11-6,Men Cat 3/4,23,73,361.58195554171,
Chase,Negley,Groundhog PSI-Clocross,2022-11-6,Men SingleSpeed,5,34,298.22390153008,
Martin,Tepoele,Groundhog PSI-Clocross,2022-11-6,Men Masters 55+,2,39,299.88069253026,
Chase,Negley,Groundhog PSI-Clocross,2022-11-6,Men Masters 35+,7,27,301.21444428038,
Guiober,Cuevas,Campton Cross,2022-10-30,Men Cat 4,13,58,409.03670707882,
Kent,Aguilar,Campton Cross,2022-10-30,Men Cat 3/4,22,66,380.7022846958,
Guiober,Cuevas,Campton Cross,2022-10-30,Men Cat 3/4,33,66,427.96311923583,
Chase,Negley,Campton Cross,2022-10-30,Men SingleSpeed,2,42,266.42935069146,
Martin,Tepoele,Campton Cross,2022-10-30,Men Masters 55+,3,39,322.08248841238,
Guiober,Cuevas,ABD Sunrise park,2022-10-23,Men Cat 4,17,58,444.5403756515,
Guiober,Cuevas,ABD Sunrise park,2022-10-23,Men Cat 3/4,44,80,446.8671621959,
Martin,Tepoele,ABD Sunrise park,2022-10-23,Men Masters 55+,9,33,395.30674940477,
Guiober,Cuevas,Glenwood Academy CX,2022-10-16,Men Cat 4,104,52,652.7815183056,
Martin,Tepoele,Glenwood Academy CX,2022-10-16,Men Masters 55+,3,34,344.40023572822,
Martin,Tepoele,CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 55+,3,41,323.85600802488,
Martin,Tepoele,Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 1/2/3 Masters 50+,8,18,370.66058190254,
Martin,Tepoele,Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 3/4 Elite,29,35,466.80106476561,
Martin,Tepoele,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 55-59,28,50,397.48772246759,
Martin,Tepoele,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 1/2/3 Masters 50+,12,32,348.47656037785,
Martin,Tepoele,George Garner Memorial CX Race,2021-11-14,Men Masters 55+,4,30,332.64052748442,
Martin,Tepoele,Groundhog PSI-Clocross,2021-11-7,Men Masters 55+ Cat 1/2/3,4,17,336.52414528208,
Martin,Tepoele,Campton Cross,2021-10-31,Men Masters 55+,3,32,321.1844215281,
Martin,Tepoele,ABD Sunrise Park,2021-10-24,Men Masters 55+,3,36,325.94669706003,
Martin,Tepoele,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 50+,33,54,425.93557561748,
Martin,Tepoele,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 50+,26,50,388.89500678636,
Martin,Tepoele,Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 55+,18,42,379.37781108488,
Martin,Tepoele,Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 1/2/3 Masters 50+,6,24,349.55371909244,
Carmelo,Interone,Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 3/4 Elite,42,43,506.87993713225,
Carmelo,Interone,xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4,46,53,605.95472805189,
Martin,Tepoele,xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 55+,3,37,346.82970762189,
Carmelo,Interone,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4/5,54,106,523.73712060737,
Michael,Cauley,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4,52,82,522.82393983328,
Martin,Tepoele,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 55+,8,50,344.05748469597,
Carmelo,Interone,Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 4/5,15,48,447.62863897231,
Michael,Cauley,Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 4,11,46,378.82543169132,
Martin,Tepoele,Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 55+,4,36,355.66271764368,
Martin,Tepoele,Pheasant Run Resort CX Race,2019-11-23,Men Masters 55+,5,27,384.30590206394,
Bart,Hrvatin,Pheasant Run Resort CX Race,2019-11-23,Men Masters 45+,34,49,449.98886230738,
Carmelo,Interone,Pheasant Run Resort CX Race,2019-11-23,Men Cat 4/5,20,49,495.77442186792,
Carmelo,Interone,Wheeling Heritage Park CX,2019-11-17,Men Cat 4/5,21,61,442.38331536815,
Michael,Cauley,Wheeling Heritage Park CX,2019-11-17,Men Cat 4,15,46,395.72577334529,
Martin,Tepoele,Wheeling Heritage Park CX,2019-11-17,Men Masters 55+,7,36,390.76567973897,
Michael,Cauley,Groundhog PSI-Clocross,2019-11-10,Men Cat 4,5,53,356.6262519318,
Martin,Tepoele,Groundhog PSI-Clocross,2019-11-10,Men Masters 55+,10,35,450.86864969607,
Bart,Hrvatin,KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Masters 45+,28,46,429.42624489649,
Carmelo,Interone,KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 4/5,11,25,469.37019437147,
Alex,Nemeth,KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 3,20,24,426.59746595558,
Carmelo,Interone,Campton Cross,2019-11-3,Men Cat 4/5,33,86,494.0293539621,
Michael,Cauley,Campton Cross,2019-11-3,Men Cat 4,17,67,410.30194985725,
Alex,Nemeth,Campton Cross,2019-11-3,Men Cat 3,18,36,370.05697269149,
Martin,Tepoele,Campton Cross,2019-11-3,Men Masters 55+,12,39,446.16454157478,
Carmelo,Interone,ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4/5,42,93,518.06662415432,
Michael,Cauley,ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4,13,62,387.24100973719,
Martin,Tepoele,ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 55+,9,36,423.15386050231,
Carmelo,Interone,Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4/5,31,108,454.54341442063,
Michael,Cauley,Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4,39,86,473.75582576981,
Martin,Tepoele,Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 55+,11,42,416.45603750482,
Michael,Cauley,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4/5,2,87,355.01153433037,
Carmelo,Interone,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4/5,37,87,502.51281434928,
Michael,Cauley,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4,12,72,379.05140904772,
Alex,Nemeth,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 3,24,40,392.62633623117,
Martin,Tepoele,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 55+,11,31,455.30936855439,
Martin,Tepoele,Pulaski Woods CX,2019-10-13,Men Masters 55+,11,31,,
Michael,Cauley,Pulaski Woods CX,2019-10-13,Men Cat 4/5,2,87,,
Carmelo,Interone,Pulaski Woods CX,2019-10-13,Men Cat 4/5,37,87,,
Michael,Cauley,Pulaski Woods CX,2019-10-13,Men Cat 4,12,72,,
Alex,Nemeth,Pulaski Woods CX,2019-10-13,Men Cat 3,24,40,,
Michael,Cauley,Hopkins Park CX,2019-10-6,Men Cat 4/5,4,99,384.52901615417,
Carmelo,Interone,Hopkins Park CX,2019-10-6,Men Cat 4/5,62,99,539.09559891307,
Michael,Cauley,Hopkins Park CX,2019-10-6,Men Cat 4,10,74,364.68929913104,
Bart,Hrvatin,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Open Single Speed,31,50,447.05719438941,
Michael,Cauley,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4,24,83,431.66313334856,
Bart,Hrvatin,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4,66,83,584.73674419184,
Martin,Tepoele,Trek CX Cup Day 3,2019-09-22,Men Singlespeed Open,33,56,400.56479544196,
Martin,Tepoele,Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,35,88,475.6289595045,
Bart,Hrvatin,Wheeling Heritage CX,2018-11-11,Men Masters 45+,37,64,461.1711760994,
Bart,Hrvatin,Campton Cross,2018-10-28,Men Cat 4,31,71,448.18823874094,
Bart,Hrvatin,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4,37,88,478.53935961376,
Joseph,Farris,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 35+,10,62,284.36308068816,
Joseph,Farris,Hopkins Park CX,2018-09-9,Men Masters 35+,15,58,300.46030979626,
Bart,Hrvatin,Hopkins Park CX,2018-09-9,Men Cat 4,40,88,498.10181854796,
Joseph,Farris,Hopkins Park CX,2018-09-9,Men Cat 1/2/3,18,38,315.23155317497,
Bart,Hrvatin,Hopkins Park CX,2017-10-1,Men Masters 35+,35,55,455.62609185932,
Bart,Hrvatin,Patriot CX17,2017-09-17,Men Masters 40+,8,15,400,
