Race Name,Race Date,Category Name,Place,Total Racers,Points
JR Ranch,2010-10-2,Masters 45+,20,38,400,
Crosstober,2010-10-9,Masters 45+,4,12,370,
Jackson Meadows Cyclocross,2010-10-23,Masters 45+,13,25,407.85725830197,
Minnesota State Championship,2010-11-13,Masters 45+,22,33,417.8990043744,
Baker Orchard Cyclocross,2011-10-15,Men - Master - 45-99,10,12,450.4656619725,
Cross Nationals Day 4,2012-01-7,Men Master  45-49,53,66,441.29045814833,
Tuesday Night Cross,2012-08-28,Men Master  35-99,20,50,313.51517412929,
Tuesday Night Cross,2012-09-4,Men Master  35-99,19,32,388.7004393319,
Tuesday Night Cross,2012-09-11,Men Master  35-99,23,46,358.72496373334,
Tuesday Night Cross,2012-09-18,Men Master  35-99,20,48,351.63117225667,
Tuesday Night Cross,2012-09-25,Men Master  35-99,30,42,399.88231119002,
Tuesday Night Cross,2012-10-2,Men Master  35-99,21,47,373.65797369772,
Baker Orchard Cyclocross,2012-10-6,Men Cat 2/3/4 Masters 35-99,8,54,309.17652995453,
Cross @ The Y,2012-10-13,Men Cat 2/3/4 Masters 35-99,19,57,354.43052918565,
Red Barn Classic CX #8,2012-10-27,Men Cat 2/3/4 Masters 35-99,32,61,454.00386687319,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3/4 Masters 45-99,7,22,343.127624321,
Mill City Cyclocross,2012-11-11,Men Cat 2/3/4 Masters 35-99,26,60,411.10157509236,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 45-99,18,36,366.97021477127,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 45-99,20,36,386.70657863695,
MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4 Master 45+,12,44,343.43258750661,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 45+ Category 1/2/  45+,DNF,30,486.90719331696,
Badger Cup Day 2,2012-12-9,Men Masters 45+ Category 1/2/  45+,12,26,377.15199072898,
Tuesday Night Cross,2013-09-3,Men Cat 1/2/3/4/5 Masters 35+,18,55,315.38615728838,
Tuesday Night Cross,2013-09-3,Men Cat 1/2/3,62,68,427.46149618317,
Tuesday Night Cross,2013-09-10,Men Cat 1/2/3/4/5 Masters 35+,23,60,350.44748983845,
Tuesday Night Cross,2013-09-24,Men Cat 1/2/3/4/5 Masters 35+,9,44,330.54127305891,
METAL CROSS,2013-09-28,Men Cat 1/2/3/4/5 Masters 45+,9,18,387.57157250292,
Tuesday Night Cross,2013-10-1,Men Cat 1/2/3/4/5 Masters 35+,26,56,382.77461702283,
Baker Orchard Cyclocross,2013-10-5,Men Cat 1/2/3/4/5 Masters 45+,7,24,362.26588761469,
Tuesday Night Cross,2013-10-8,Men Cat 1/2/3/4/5 Masters 35+,10,42,329.40144626745,
Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 Masters 45+,11,21,400,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Masters 45+,9,30,370.58114388896,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2/3/4/5 Masters 45+,11,20,407.29968120847,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Mixed Cat 1/2/3/4/5 Masters 45+,7,25,341.70515770616,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 1/2/3/4/5 Masters 45+,6,18,366.57284019936,
Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 45+,11,43,326.62916361043,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 45+,20,60,356.83356182164,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 45+,16,37,387.95885387547,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 masters 45+,10,37,360.67904533037,
METAL CROSS DAY 1,2014-09-27,Men masters 45+ open,9,28,356.15268865205,
METAL CROSS DAY 2,2014-09-28,Men masters 45+ open,10,28,402.44471813289,
Baker Orchard Cyclocross,2014-10-4,Men masters 45+ open,11,33,373.31589918237,
Jackson Meadow CX,2014-10-5,Men masters 45+ open,5,23,336.88283904339,
Theo Wirth Cyclocross Classic,2014-10-11,Men masters 45+ open,10,29,384.3046370292,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men masters 45+ open,9,34,346.02723062842,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men masters 45+ open,14,34,396.41840372398,
Tommy Cross,2014-10-26,Men masters 45+ open,9,25,363.56933509657,
Star Cross,2014-11-1,Men masters 45+ open,8,26,349.76869109107,
VeloCX Day 1,2014-11-8,Men Master 45+,1,20,301.04153268109,
Jingle Cross Day 1,2014-11-14,Men Masters 45+,31,56,387.54053409209,
Jingle Cross Day 2,2014-11-15,Men Masters 45+,34,70,391.91593183672,
Jingle Cross Day 3,2014-11-16,Men Masters 45+,33,54,416.79587678216,
Minnesota State Championships Day 2,2014-11-23,Men masters 45+ open,10,37,367.60297783147,
2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,54,84,395.27225957419,
METAL CROSS Day 1,2015-09-26,Men masters 45+ open,10,21,393.71898474591,
METAL CROSS Day 2,2015-09-27,Men masters 45+ open,8,19,388.72708863833,
Donkey Cross @ Baker Orchard,2015-10-3,Men masters 45+ open,15,36,381.95793112146,
Trek CXC Cup Day 1,2015-10-10,Men Masters 45+ Open,21,55,369.77155713259,
Trek CXC Cup Day 2,2015-10-11,Men Masters 45+ Open,19,38,407.70832637185,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men masters 45+ open,14,46,371.06084291,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men masters 45+ open,11,26,393.05652369314,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men masters 45+ open,17,28,414.92715078152,
TOMMY CROSS 2015,2015-10-31,Men masters 45+ open,11,33,365.33710825385,
Star Cross,2015-11-7,Men masters 45+ open,8,17,393.84268780549,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men masters 45+ open,8,32,374.05620360585,
Minnesota State Championships Day 2,2015-11-22,Men masters 45+ open,8,33,340.66518611005,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 45+,33,64,374.95076067802,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 45+,35,62,423.1015922153,
US National Championships Day 1,2016-01-5,Men Non-Championship 50+,DNF,80,642.66127899431,
US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,59,87,421.21287154178,
Cannonball Cross Day 1,2016-09-3,Men Masters 45+ Open,5,12,376.85533569059,
Cannonball Cross Day 2,2016-09-4,Men Masters 45+ Open,2,5,,
Trek CXC Cup,2016-09-17,Men Masters 45+ Open,25,58,368.98354422579,
Trek CXC Cup,2016-09-18,Men Masters 45+ Open,27,52,378.56492850539,
Jingle Cross Day 1,2016-09-23,Men Masters 50-54,16,41,386.71610160339,
Jingle Cross Day 3,2016-09-25,Men Masters 50-54,15,53,338.45528496849,
CROIX CROSS 2016,2016-10-1,Master 45+,8,17,387.71980386507,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Masters 45+ Open,13,37,381.29031002063,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Masters 45+ Open,11,29,394.44647302664,
Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Masters 45+ Open,DNF,14,494.46896995022,
Angry Cross,2016-10-30,Men Masters 45+ Open,18,32,415.25255123023,
Fulton Star Cross Day 1,2016-11-5,Men Masters 45+ Open,13,21,416.99730000733,
Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Masters 45+ Open,15,18,454.16493701165,
MN State Championship CX,2016-11-20,Men Masters 45+ Open,11,25,395.50287091206,
Cannonball Cross Day 1,2017-09-2,Men Masters 55+ Open,4,16,417.58042135954,
Jingle Cross Inc.,2017-09-15,Men Masters 55-59,13,28,403.2606004958,
Jingle Cross Inc.,2017-09-16,Men Masters 55-59,12,25,410.49225800927,
Trek CX Cup Day 2,2017-09-23,Men Masters 55+ Open,10,46,345.44029594354,
RevoX,2017-09-30,Men Masters 45+,16,23,456.93265093184,
Donkey Cross @ Baker Orchard,2017-10-7,Men Masters 45+,13,19,428.1049250135,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Masters 45+,18,40,402.08146726103,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Masters 45+,20,37,433.55551255014,
Karma CX Day 2,2017-10-29,Men Masters 45+,10,17,427.45189263558,
Fulton Star Cross Day 1,2017-11-4,Men Masters 45+,8,20,396.46669000258,
MN State Championship Day 2,2017-11-19,Men 45-54,19,33,430.98026864022,
Midwest Cyclocross Regional Championship,2017-12-9,Masters 55+ Category 1/2/3,7,13,478.33798498733,
US Cross Nationals Day 3,2018-01-11,Men Masters 55-59,42,50,487.46164300333,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Masters 45+,12,24,424.93934123945,
Trek CX Cup,2018-09-22,Men Master 55+ Cat 1/2/3,32,50,451.28426165129,
Trek CX Cup,2018-09-23,Men Master 55+ Open,30,43,503.17461743089,
Jingle Cross Day 1,2018-09-28,Men Masters 55-59 Open,13,24,425.08058400123,
Donkey Cross @ Baker Orchard,2018-10-6,Men Masters 45+,17,25,443.59625050604,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Masters 45+,DNF,36,563.65253009807,
Sherman Park CX,2020-09-19,Masters Men,3,10,385.93580966447,
TNCX week 1,2022-08-23,Intermediate,33,64,405.76233770879,
TNCX week 2,2022-09-6,1,26,73,445.30093108344,
TNCX week 3,2022-09-13,Open 3/4,41,78,408.77870491302,
TNCX week 4,2022-09-20,Intermediate,21,61,387.68024035839,
TNCX week 5,2022-09-27,Intermediate,27,55,400,
Karma Cross Day 1,2022-10-1,Masters open,11,17,421.46288666283,
TNCX week 6,2022-10-4,Advanced,53,74,398.03015174904,
Croix Cross 2022,2022-10-29,Men Masters 35+,17,28,426.12133461764,
2022 MN State Cyclocross Championships,2022-11-12,Men Open 55+,10,14,470.45726382219,
Tuesday CX,2023-08-29,Intermediate,38,71,420.40932973295,
Tuesday CX,2023-09-5,Intermediate,18,58,369.02019692847,
Tuesday CX,2023-09-19,Intermediate,15,45,366.98209180992,
Duck Crossing CX,2023-10-1,Masters 55+,4,8,395.18093137664,
Tuesday CX,2023-10-3,Intermediate,23,55,404.96872412904,
Versus CX,2023-10-8,Men Masters,25,45,388.72806716045,
Croix Cross 2023,2023-11-4,Men Masters 35+,11,15,429.68472138756,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Master 60-64 Pan American Championship,5,5,,
