First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gentry,Jefferson,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Collegiate A,18,24,488.34764320497,
Gentry,Jefferson,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Collegiate A,18,26,447.98568925822,
Gentry,Jefferson,Atlanta Collegiate CX Cup ,2019-11-16,Men Collegiate CAT A,12,13,501.33270657829,
Garrett,Lucas,Atlanta Collegiate CX Cup ,2018-11-17,Men Collegiate CAT B/C,2,18,406.76139354711,
Granger,Eltringham,Atlanta Collegiate CX Cup ,2018-11-17,Men Collegiate CAT B/C,8,18,506.69034838678,
Jacob,Adams,Atlanta Collegiate CX Cup ,2018-11-17,Men Collegiate CAT B/C,13,18,589.96447741983,
Abigail,Youngwerth,Atlanta Collegiate CX Cup ,2018-11-17,Women Collegiate CAT A/B,2,11,360.07383288701,
Abigail,Youngwerth,US Cross Nationals Day 2,2018-01-10,Women Nationals   Varsity,11,35,389.42711741478,
Rand,Allison,NCCX Race #8 Salisbury,2017-11-12,Men Cat 4/5,4,43,413.24879388525,
Garrett,Lucas,NCCX Race #8 Salisbury,2017-11-12,Men Cat 4/5,5,43,419.82295789299,
Nicolas,Ramirez,NCCX Race #8 Salisbury,2017-11-12,Men Cat 4/5,7,43,432.97128590845,
Matt,Moore,NCCX Race #8 Salisbury,2017-11-12,Men Cat 4/5,27,43,564.45456606312,
Jacob,Adams,NCCX Race #8 Salisbury,2017-11-12,Men Cat 4/5,34,43,610.47371411725,
Grace,Tinkey,NCCX Race #8 Salisbury,2017-11-12,Women Cat 4/5,2,12,521.19532233062,
Nicolas,Ramirez,Collegiate CX Throwdown in the Carolinas - ACCC/SECCC ,2017-11-11,Men Collegiate CAT B,4,9,455.16724963601,
Garrett,Lucas,Collegiate CX Throwdown in the Carolinas - ACCC/SECCC ,2017-11-11,Men Collegiate CAT B,5,9,462.08988135818,
Rand,Allison,Collegiate CX Throwdown in the Carolinas - ACCC/SECCC ,2017-11-11,Men Collegiate CAT B,7,9,475.93514480251,
Grace,Tinkey,Collegiate CX Throwdown in the Carolinas - ACCC/SECCC ,2017-11-11,Women Collegiate CAT B,1,4,,
Abigail,Youngwerth,Collegiate CX Throwdown in the Carolinas - ACCC/SECCC ,2017-11-11,Women Collegiate CAT A,1,15,379.41662545406,
Matt,Moore,Collegiate CX Throwdown in the Carolinas - ACCC/SECCC ,2017-11-11,Men Collegiate CAT C,4,6,567.25211524803,
Jacob,Adams,Collegiate CX Throwdown in the Carolinas - ACCC/SECCC ,2017-11-11,Men Collegiate CAT C,5,6,584.87989693361,
Nicolas,Ramirez,Savannah Superprestige CX Weekend Day 1,2017-10-28,Men COLLEGIATE  B,2,12,458.04303277268,
Jacob,Adams,Savannah Superprestige CX Weekend Day 1,2017-10-28,Men COLLEGIATE  B,11,12,605.56557378186,
