First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gerry,Sims,MFG #6 Woodland Park,2023-11-19,Beginner Male,94,134,571.4328358209,
Isabella,Coppeans,MFG Woodland Park,2019-11-17,High School Girls,3,3,,
Dahir,Hashi,MFG Woodland Park,2019-11-17,High School Boys,11,17,522.68673872829,
Sikander,Zazai,MFG Woodland Park,2019-11-17,High School Boys,12,17,533.96929283326,
Crystal,Rosales,MFG Cyclocross North 40,2019-11-3,High School Girls,3,3,,
Esteban,Solero,MFG Cyclocross North 40,2019-11-3,High School Boys,9,15,522.58389169962,
Andrew,Larson,MFG Cyclocross North 40,2019-11-3,High School Boys,13,15,577.78540895234,
Gabriel,Denney,MFG Cyclocross North 40,2019-11-3,High School Boys,15,15,605.3861675787,
Isabella,Coppeans,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,High School Girls,3,4,,
Zachary,Larson,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,High School Boys,14,20,500.09213203576,
Caleb,Coursey,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,High School Boys,15,20,507.07793764742,
Andrew,Larson,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,High School Boys,17,20,521.04954887073,
Blue,Htoo,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,High School Boys,18,20,528.03535448239,
Tucker,Turner,Woodland Park,2018-11-18,High School Boys,13,26,465.3409671126,
Esteban,Solero,Woodland Park,2018-11-18,High School Boys,23,26,518.2618228195,
Kevin,Tamura,Woodland Park,2018-11-18,Cat 4 Men 35+,27,62,495.70093353581,
Khan,Kim,MFG Cyclocross - North 40 CX,2018-11-4,High School Boys,15,21,484.69910970032,
Brian,Kin,MFG Cyclocross - North 40 CX,2018-11-4,High School Boys,19,21,495.87922952764,
Kevin,Tamura,MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men 35+,26,35,567.71609548698,
Alex,Gergalo,MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men,35,38,594.98196122955,
Tucker,Turner,MFG Cyclocross - Magnuson Park,2018-10-14,High School Boys,12,21,478.518989873,
Kham,Kim,MFG Cyclocross - Magnuson Park,2018-10-14,High School Boys,18,21,493.518989873,
Brian,Kin,MFG Cyclocross - Magnuson Park,2018-10-14,High School Boys,19,21,496.018989873,
James,Dahlquist,MFG Cyclocross - Magnuson Park,2018-10-14,High School Boys,20,21,498.518989873,
Atticus,Ryan,MFG Cyclocross - Magnuson Park,2018-10-14,High School Boys,21,21,501.018989873,
Kevin,Tamura,MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 35+,24,50,521.80633067219,
Josiah,Anderson, MFG Cyclocross - Mooca Liets,2018-09-30,High School Boys,5,10,458.11219447284,
Kevin,Tamura, MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men 35+,25,36,557.52225185171,
James,Mitchell,MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men 45+,38,38,596.85815548984,
Kevin,Tamura,MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men 35+,21,40,527.50272144528,
Kacey,Campbell,CXR #6 STEP UP YOUR CROSS,2017-11-26,Single-speed Men (all ages and categories),10,51,339.37637702052,
David,Brazille,MFG Cyclocross - Woodland ,2017-11-19,Beginner Men,35,99,498.56161963308,
Leon,Nettels,MFG Cyclocross - Woodland ,2017-11-19,Beginner Men,58,99,562.10046952902,
Fekadu,Tute,MFG Cyclocross - Woodland ,2017-11-19,Beginner Men,60,99,567.62558691128,
Nahom,Gezu,MFG Cyclocross - Woodland ,2017-11-19,Beginner Men,71,99,598.01373251368,
Noah,Michael,MFG Cyclocross - Woodland ,2017-11-19,Beginner Men,78,99,617.35164335158,
Prabpreet,Singh,MFG Cyclocross - Woodland ,2017-11-19,Beginner Men,79,99,620.1142020427,
Kiet,Duong,MFG Cyclocross - Woodland ,2017-11-19,Beginner Men,81,99,625.63931942496,
Viettin,Le,MFG Cyclocross - Woodland ,2017-11-19,Beginner Men,82,99,628.40187811609,
Gavin,Garcia,MFG Cyclocross - Woodland ,2017-11-19,Beginner Men,90,99,650.50234764511,
Sean,Eaton,MFG Cyclocross - Woodland ,2017-11-19,Beginner Men,97,99,669.840258483,
Shueb,Adan,MFG Cyclocross - Woodland ,2017-11-19,Beginner Men,98,99,672.60281717413,
Olivia,King,MFG Cyclocross - Woodland ,2017-11-19,Beginner Women,21,33,625.06252529486,
Dashawn,Hutchinson,MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men,39,59,445.57099913707,
Kiet,Duong,MFG Cyclocross - Woodland ,2017-11-19,Jr Boys 2002/2003,10,14,635.42049020351,
Prabpreet,Singh,MFG Cyclocross - Woodland ,2017-11-19,Jr Boys 2002/2003,12,14,670.18340865188,
Kacey,Campbell,CXR #5 WAUGHOP CROSS,2017-11-12,Single-speed Men (all ages and categories),2,42,289.60036699366,
Kacey,Campbell,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 1/2 Men,24,24,409.22300862962,
Cooper,Berrysmith,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Beginner Men,20,37,545.81122071611,
Javonn,Safford,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Beginner Men,29,37,598.11220716114,
Kacey,Campbell,CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 1/2 Men,10,22,308.9991031334,
Joselyn,Merino,CXR #4 CROSS OUT CANCER,2017-10-29,Beginner Women,3,6,606.78835614891,
Kacey,Campbell,CXR #3: Fair Cross,2017-10-22,Cat. 1/2 Men,6,20,283.84647080953,
Ahmed,Osman,MFG #4 - Magnuson CX,2017-10-15,Jr Girls 2006-2008,5,18,640.47361921223,
Abenezer,Hailemariam,MFG #4 - Magnuson CX,2017-10-15,Jr Boys 2002/2003,6,14,584.06011293851,
Shafi,Osman,MFG #4 - Magnuson CX,2017-10-15,Jr Boys 2002/2003,7,14,606.04007529234,
Taw,Reh,MFG #4 - Magnuson CX,2017-10-15,Jr Boys 2002/2003,8,14,628.02003764617,
Joselyn,Merino,MFG #4 - Magnuson CX,2017-10-15,Beginner Women,22,23,690.97468819219,
Ed,Ewing,MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 45+,66,87,596.35613739403,
Dennis,Woods,MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 35+,3,52,416.54470511097,
Kacey,Campbell,CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 1/2 Men,4,14,287.12324136157,
Olivia,King,CXR #2 ICE YOUR CROSS,2017-10-8,Beginner Women,5,9,600,
Joselyn,Merino,CXR #2 ICE YOUR CROSS,2017-10-8,Beginner Women,7,9,630.14428120596,
Josiah,Anderson,CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 4 Men,20,31,565.91273677415,
Angelson,Mejia,CXR #2 ICE YOUR CROSS,2017-10-8,Beginner Men,16,19,591.75322626812,
Dennis,Woods,MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 35+,15,54,517.30924584115,
Kacey,Campbell,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 1/2 Men,15,16,442.01182506072,
Dashawn,Hutchinson,Cross Revolution #6,2016-11-27,Junior Boys 15-16,1,12,426.73847817927,
Harpreet,Singh,Cross Revolution #6,2016-11-27,Junior Boys 15-16,7,12,587.87651331181,
Aubrey,Rosevear,Cross Revolution #5,2016-11-20,Beginning Women,5,9,635.09243070818,
Joselyn,Merino,Cross Revolution #5,2016-11-20,Beginning Women,6,9,667.11292726235,
Dashawn,Hutchinson,Cross Revolution #5,2016-11-20,Junior Boys 15-16,4,12,499.37920006772,
Blaine,Lutz,Cross Revolution #5,2016-11-20,Junior Boys 15-16,9,12,627.66148035719,
Aleksey,Shvets,Cross Revolution #5,2016-11-20,Junior Boys 15-16,10,12,653.31793641509,
Aiden,Buffington,Cross Revolution #5,2016-11-20,Junior Boys 15-16,12,12,730.28730458877,
Olivia,King,Cross Revolution #5,2016-11-20,Junior Girls 15-16,2,2,,
Samuel,Miron,Cross Revolution #5,2016-11-20,Beginning Men,9,16,617.93175668655,
Phillip,Lord,Cross Revolution #5,2016-11-20,Beginning Men,12,16,671.72702674621,
Brian,Lucio,MFG CX - Woodland Park GP,2016-11-13,Jr Boys 2001/2002,13,18,544.98257292245,
Harpreet,Singh,MFG CX - Woodland Park GP,2016-11-13,Jr Boys 2001/2002,14,18,553.40912976864,
Ibrah,Omar,MFG CX - Woodland Park GP,2016-11-13,Jr Boys 2001/2002,15,18,561.83568661483,
Dashawn,Hutchinson,MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men,27,69,392.46345290831,
Dashawn,Hutchinson,Cross Revolution #4,2016-11-6,Junior Boys 15-16,1,7,443.18711661392,
Phillip,Lord,MFG CX  - North 40,2016-10-30,Beginner Men,35,44,606.70416604084,
Blaine,Lutz,MFG CX  - North 40,2016-10-30,Beginner Men,36,44,611.16760303948,
Dashawn,Hutchinson,MFG CX  - North 40,2016-10-30,Cat 3 Men 35+,3,50,317.74883813109,
Tucker a,Turner,MFG CX  - North 40,2016-10-30,Jr Boys 2001/2002,11,14,613.83990692677,
Olivia,King,MFG CX  - North 40,2016-10-30,Beginner Women,11,20,623.39495380545,
Joselyn,Merino,MFG CX  - North 40,2016-10-30,Beginner Women,12,20,635.09243070818,
Aubrey,Rosevear,MFG CX  - North 40,2016-10-30,Beginner Women,15,20,670.18486141635,
Dashawn,Hutchinson,Cross Revolution #3,2016-10-23,Junior Boys 15-16,2,8,468.27477231048,
Dashawn,Hutchinson,MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men,32,53,460.77596384477,
Dashawn,Hutchinson,Cross Revolution #2,2016-10-9,Junior Boys 15-16,1,7,467.19791271109,
Alex,Gergalo,Cross Revolution #2,2016-10-9,Beginning Men,3,11,546.15566729197,
Heidi,Schillinger,Cross Revolution #4,2015-10-25,Beginning Women,7,11,662.24982783896,
Aj,Campanelli,Subaru Woodland Park GP (MFG #6),2014-11-9,Beginning Men,85,86,755.99549711972,
Karla,Hernandez,Magnuson Park 'Cross (MFG #4),2014-10-19,Junior Boys 1999-2000,8,16,650,
Robert,Radowick,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Men,49,55,545.91719482297,
Nigato,Adbi,Raceway Cross,2010-10-31,JR BOYS 15-16,5,8,550,
Mauricio,Pestana,Raceway Cross,2010-10-31,JR BOYS 15-16,8,8,611.34369536514,
