Race Name,Race Date,Category Name,Place,Total Racers,Points
Rolling Thunder - Day 1,2011-10-22,Cat 4 Women,8,18,580,
Missoula Cyclocross Series #3,2012-10-3,Women B  ,2,7,545.62222222222,
Missoula Cyclocross Series #4,2012-10-10,Women B  ,4,12,561.73333333333,
Missoula Cyclocross Series #5,2012-10-17,Women B  ,2,4,,
Rolling Thunder,2012-10-20,Women Cat 4  ,4,25,520.96477272727,
Missoula Wednesday Night CX Week 2  - Old Thunder,2015-09-23,Women B,1,11,510,
Missoula Wednesday Night CX Week 3  - Ranch Club,2015-09-30,Women B,3,16,532.5,
CrosstoberFest 4 Saturday,2015-10-3,Women Cat 4,3,20,555,
CrosstoberFest 4 Saturday,2015-10-3,Women Cat 4,3,20,555,
Missoula Wednesday Night CX Week 5  - Ranch Club,2015-10-14,Women B,3,13,540,
Missoula Wednesday Night CX Week 6  - Big Sky Brewing,2015-10-21,Women B,1,11,497.25,
Rolling Thunder Day 1,2015-10-24,Women Cat 4,1,21,489.6,
Rolling Thunder,2017-10-28,Cat 4 Women,11,21,600,
Rolling Thunder Cyclocross,2019-11-2,Women Cat 4/5,1,7,525.54106539768,
2021 Missoula Wed Night CX Week 2 at Ten Spoon,2021-09-29,Women B,1,7,517.25170620639,
2021 Missoula CX Week 5 - Rolling Thunder Preview at Big Sky Brewing,2021-10-20,Women B,1,6,504.35952277802,
2022 Missoula Wed Night CX Week 1 Big Sky Park,2022-09-21,Women B (9/21) Results,3,6,571.08056144922,
2022 Missoula Wed Night CX Week 2 Ranch Club,2022-09-28,Women B (9/28) Results,1,6,465.24168434766,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Cat 4/5 Women (B) - 40 min Results,1,9,484.01178680081,
Missoula Wed Night CX Week 6 - UM Golf Course,2022-10-26,Women B (10/26) Results,1,8,471.26917904336,
