Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed Sander Cyclocross,2006-10-1,Category:               C Men,43,63,568.74193548387,
Tacchino Ciclicross,2006-11-4,C Men,21,52,521.30769230769,
Capital Cross Classic,2006-12-3,Category:   C Men    starters      60,24,60,533.62123290659,
Ed Sander Memorial Cyclocross,2007-09-30,Cat 4 Men,30,83,491.93071281837,
DCCX,2007-10-28,Cat 4,45,68,633.23963173719,
Tacchino Ciclicross,2007-11-4,Men Cat4                                          ,47,55,640.83900326542,
Capital Cross Classic,2007-12-2,C Men / U19 Men,50,75,641.96579808689,
Ed Sander Memorial Cyclocross ,2009-09-27,Cat 4 Men,58,90,582.55775591546,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Masters Men,DNF,102,,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 3-4 35+,58,75,595.71791132729,
Capital 'Cross Classic,2009-12-6,B Masters,48,69,600.04266109881,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 3/4 35+,DNF,97,720.07194115278,
Tacchino Cyclocross,2011-09-25,Masters 3-4 35+/45+,98,111,741.74468512823,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ (45+)  3_4,80,98,730.88072444026,
Capital Cross Classic,2011-12-4,Masters 35+ Cat 3/4,71,87,665.09007562943,
Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,86,112,616.04344482323,
Tacchino Cyclocross,2012-09-9,MEN 4,31,72,524.03277565818,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,81,110,635.11840176522,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 4 MEN,37,112,494.54875747682,
Charm City Cyclocross Day 1,2013-09-21,Men Category 4/5,47,101,505.82879488434,
Hyattsville CX,2013-10-6,Men Masters Cat 3/4 35+ 45+,49,91,535.45727636108,
DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,52,106,535.36638304289,
Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 3/4 35+/45+,47,90,545.66788809898,
Schooley Mill Cross,2013-11-10,Men Masters CAT 3/4/5 35+- 45+,52,92,552.31142057975,
Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,62,91,590.796430628,
Capital 'Cross Classic,2013-12-8,Men Masters CAT 3/4/5 35+ 45+,49,79,578.66910248056,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 35+ Cat 3/4,27,30,650.20362960572,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,80,107,592.358763908,
Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 3/4/5,50,65,604.38278785998,
DCCX Day 2,2014-10-19,Men Masters 35+ Cat 3/4/5,56,87,594.67347499028,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 3/4/5,66,76,700.50320740941,
Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 3/4/5,55,79,620.72171578495,
Rockburn Cross,2014-11-16,Men Masters 35+ Cat 3/4/5,61,75,617.33405509375,
Hub Labels Cyclocross Challenge,2015-09-13,Men Cat 3/4,19,20,546.23269577523,
Hyattsville CX,2015-10-4,Men Master  35+ B 35+ Cat3/4/5,41,71,566.11127204828,
Schooley Mill CX,2015-10-18,Masters Men 3/4 35+,43,72,572.35815812307,
DCCX Day 1,2015-10-24,Masters Men 3/4 35+,50,86,563.25255869355,
Ed Sander Memorial CX,2015-11-1,Master Men 35+ B,33,71,520.60719158617,
Tacchino CX,2015-11-8,Master Men 35+ B,30,69,517.05895618603,
Winchester Apple Cross Day 2,2015-11-22,Master Men 35+ B,30,43,574.86703825615,
Capital 'Cross Classic,2015-12-6,Men Masters 35+ Cat 3/4/5,45,75,577.47397277928,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 35+ Cat 3/4,22,49,510.48480616869,
Hub Labels Cyclocross Challenge,2016-09-11,Men Master  45+ B 45+ Cat3/4/5,18,32,562.22729819144,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,24,40,557.22401050814,
Hyattsville CX,2017-10-1,Men Cat3/4/5 Masters 40+ 3/4/5 40+,59,90,600.22149676385,
Charm City Cross Day 2,2017-10-8,Men Masters 40+ Cat3/4/5,37,54,620.20221600418,
Schooley Mill Cross,2017-10-15,Men Cat3/4/5 Masters 40+ 3/4/5 40+,47,70,602.90483306572,
DCCX Day 1,2017-10-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,65,82,612.45596739459,
Ed Sander Memorial CX,2017-11-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,36,65,543.74273126959,
Capital 'Cross Classic,2017-12-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,55,67,675.40960494567,
BikenetiCX,2017-12-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,11,36,470.24316981508,
SykeloCross Day 1,2018-09-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,25,45,566.29897492741,
Hyattsville CX,2018-09-30,Men Cat3/4/5 Masters 40+ 3/4/5 40+,38,69,548.37603548141,
Charm City Cross Day 1,2018-10-6,Men Masters 40+ Cat3/4/5,56,73,552.31754202429,
Falkorburg Cross,2018-10-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,46,58,569.74493633129,
DCCX Day 1,2018-10-20,Men Masters 40+ Cat3/4/5,46,81,560.0671857984,
DCCX Day 2,2018-10-21,Men Masters 40+ Cat3/4/5,49,73,600.2775186452,
Tacchino Cyclocross,2018-10-28,Men Cat3/4/5 Masters 40+ 3/4/5 40+,21,37,542.72422813469,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,31,77,502.98558490287,
BikenetiCX,2018-11-18,Men Cat3/4/5 Masters 40+ 3/4/5 40+,21,49,496.90745750007,
Reckless Cross at Redgate,2019-09-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,28,41,585.15543806739,
Tacchino Cyclocross,2019-09-29,Men Cat3/4/5 Masters 40+ 3/4/5 40+,34,46,626.95432951127,
Hyattsville CX,2019-10-6,Men Cat3/4/5 Masters 40+ 3/4/5 40+,30,50,576.01672945758,
Charm City Cross Day 1,2019-10-12,Men Masters 40+ Cat3/4/5,60,75,563.26355100426,
DCCX - Day 1,2019-10-19,Men Masters 40+ Cat3/4/5,73,95,617.63878627848,
DCCX - Day 2,2019-10-20,Men Masters 40+ Cat3/4/5,35,53,552.36457276624,
Ed Sander Memorial CX,2019-11-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,41,58,600.44182506902,
Rockburn Cross,2019-11-17,Men Cat3/4/5 Masters 40+ 3/4/5 40+,56,81,603.82977607997,
Capital 'Cross Classic,2019-12-8,Men Cat3/4/5 Masters 40+ 3/4/5 40+,45,59,648.34007009065,
DCCX,2021-09-11,Men 40+ Cat 3/4/5,DNF,80,705.09392102833,
Charm City Cross,2021-10-2,Men 40+ Cat 3/4/5,67,90,576.3978697702,
Charm City Cross,2021-10-3,Men 40+ Cat 3/4/5,50,69,616.36107378668,
Ed Sander Mem. CX,2021-10-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,49,62,627.04531455867,
South Germantown Cross,2021-11-7,Men Cat3/4/5 Masters 45+ 3/4/5 45+,38,54,572.08898610941,
Rockburn Cross,2021-11-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,42,67,583.71999685241,
Falkorburg Cross,2021-11-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,40,52,584.51938479805,
Capital 'Cross Classic,2021-12-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,51,69,603.76661534119,
DCCX,2022-09-10,Men 40+ Cat 3/4/5,64,81,592.62203838468,
Ed Sander Mem. CX,2022-10-16,Men Cat3/4/5 Masters 40+ 3/4/5 40+,51,62,623.66982551397,
Capital 'Cross Classic,2022-12-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,45,65,588.78095567069,
DCCX,2023-09-9,Men Master 40+ Cat3/4/5,65,84,608.63831410586,
Falkorburg Cross,2023-09-10,Men Cat3/4/5 Master 40+ 3/4/5 40+,32,36,568.44543560186,
Ed Sander Mem. CX,2023-10-15,Men Cat3/4/5 Master 40+ 3/4/5 40+,34,47,562.96593821862,
BikenetiCX,2023-10-29,Men Master 40+ 3/4/5 40+ Cat3/4/5,34,52,544.79808976166,
South Germantown Cross,2023-11-5,Men Cat4/5 Beginner,42,52,594.91314234245,
South Germantown Cross,2023-11-5,Men Cat3/4/5 Master 45+ 3/4/5 45+,36,43,601.9613842039,
Capital 'Cross Classic,2023-12-3,Men Cat3/4/5 Master 40+ 3/4/5 40+,39,48,609.39627757637,
