Race Name,Race Date,Category Name,Place,Total Racers,Points
BB/VP Bar-B Cross,2009-10-11,Men - Cat 4B,51,73,612.50576818631,
ABD Sunrise Park Cyclocross,2009-10-26,Men 4B,41,73,560.85039901139,
Indian Lakes Resort CX,2009-11-14,Men - Cat 4b,45,74,595.36959119966,
Cyclocross for Life,2009-11-22,Men - Cat 4b,47,75,595.91747846631,
Kisscross #7: Holland,2009-11-29,C Race,8,48,,
Illinois State CX Championship,2009-12-6,Men - 04,59,72,675.68394381871,
Hopkins Cross,2010-10-3,Men Cat 4   ,64,68,653.90632656826,
Hopkins Cross,2010-10-3,Men Masters  30-99 ,60,65,615.07715468528,
Elvis Cross,2010-10-10,Men Cat 4B   ,44,67,587.46830943403,
Indian Lakes Cross Race,2010-11-13,Men Cat 4   ,74,79,687.04700463517,
Indian Lakes Cross Race,2010-11-13,Men Masters  30-99 ,DNF,49,597.49533658312,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4   ,86,88,679.77670855832,
Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  30-99 ,58,61,609.76188346418,
Northbrook Swan Song,2010-11-21,Men Cat 4   ,DNF,85,704.36909161882,
Kisscross #8: Holland,2010-11-28,B Brace,46,48,456.0653952352,
Illinois Cyclocross Championships,2010-12-5,Men Cat 4   ,70,89,631.90665048157,
Afterglow,2010-12-18,Men - Cat 4,23,32,519.83567747508,
Jackson Park Cyclocross,2011-09-18,Men Cat 4  ,76,96,655.87818365891,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4  ,74,88,696.177966335,
Carpenter Park Cyclocross,2011-10-16,Men Cat 4  ,73,81,606.49179256204,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4  ,95,99,662.39702830964,
Campton Cross,2011-10-30,Men Cat 4  ,66,86,614.90422953276,
PSI-clocross for Life,2011-11-6,Men Cat 4  ,80,96,620.25223832724,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4  ,68,79,617.13231976796,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 30-99,52,55,543.98213287579,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4  ,67,82,605.10876548234,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 30-99,45,48,508.33808115741,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4  ,54,65,614.2892017453,
Kisscross #8,2011-11-27,C Men,13,27,529.75998325814,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4  ,71,97,567.26797435975,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 4  ,27,39,608.4358050342,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4 Open ,72,98,638.656946725,
Campton Cross,2012-10-28,Men Cat 4 Open ,90,100,714.85753880059,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 4 Open ,61,73,685.95470485478,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 4 Open ,DNF,88,739.60303619976,
Melas CX,2012-11-18,Men Cat 4 Open ,81,91,735.72010687544,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 4 Open ,82,98,697.87665931995,
Afterglow - A Cyclocross Race,2012-12-15, Cat 4  ,36,55,610.60700233294,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 4 Open,72,78,684.99833891249,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 30+,51,54,648.75982300179,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4 Open,67,73,657.48747790791,
