First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Joinnides,Rainey Park Cyclocross,2019-11-23,Men Cat3 Open,38,50,476.1210446594,
Chris,Joinnides,Super Cross Cup Day 2,2019-11-17,Men  Masters 50+,23,31,473.27170134996,
Chris,Joinnides,Westwood Cycle Cross,2019-10-20,Men Masters 50+,11,13,453.61885559485,
Chris,Joinnides,Uncle Sam Grand Prix - Sunday,2019-09-29,Men 50+,9,11,551.85348738718,
Chris,Joinnides,Uncle Sam Grand Prix - Saturday,2019-09-28,Men 50+,10,20,462.56378084595,
Chris,Joinnides,Whirlybird Cross,2019-09-8,Men Masters 50+,26,36,522.37761900459,
Chris,Joinnides,Long Island Cyclocross Series,2018-12-30,Men Open,9,27,418.87612953498,
Percy,Zahl,Long Island Cyclocross Series,2018-12-30,Men Open,13,27,457.41422063284,
Rodrigo,Silva,Long Island Cyclocross Series,2018-12-30,Men Open,18,27,505.58683450517,
Roger,Young,Long Island Cyclocross Series,2018-12-30,Men Open,52,27,592.29753947535,
Nicos,Luciano,Long Island Cyclocross Series,2018-12-30,Men Open  Cat 5,2,6,,
Rick,Schulz,Long Island Cyclocross Series,2018-12-30,Master 55+ Cat 3/4/5,2,5,,
Percy,Zahl,Long Island Cyclocross Series,2018-12-30,Master 45-54 Cat 3/4/5,1,3,,
Tom,Houghton,Long Island Cyclocross Series Day 1,2018-12-16,Men Open MTB,2,3,,
Roger,Young,Long Island Cyclocross Series Day 1,2018-12-16,Men Open Single Speed,1,2,,
Chris,Joinnides,Long Island Cyclocross Series Day 1,2018-12-16,Men Open,11,20,446.43759399828,
Alistair,Rogers,Long Island Cyclocross Series Day 1,2018-12-16,Men Open,17,20,543.30548070908,
Pat,Walter,Long Island Cyclocross Series Day 1,2018-12-16,Men Cat 5 Open,1,7,501.25790714974,
Chris,Joinnides,Long Island Cyclocross Series Day 1,2018-12-16,Cat 3/4/5 Master 55+,1,4,,
Rick,Schulz,Long Island Cyclocross Series Day 1,2018-12-16,Cat 3/4/5 Master 55+,2,4,,
Percy,Zahl,Long Island Cyclocross Series Day 1,2018-12-16,Cat 3/4/5 Master 45-54,1,3,,
Alistair,Rogers,Long Island Cyclocross Series Day 1,2018-12-16,Cat 3/4/5 Master 45-54,3,3,,
Chris,Joinnides,Long Island Cyclocross Series Day 2,2017-12-30,Men Open,9,27,426.23320131295,
Percy,Zahl,Long Island Cyclocross Series Day 2,2017-12-30,Men Open,13,27,461.26691723267,
Rodrigo,Silva,Long Island Cyclocross Series Day 2,2017-12-30,Men Open,18,27,505.05906213233,
Roger,Young,Long Island Cyclocross Series Day 2,2017-12-30,Men Open,26,27,583.8849229517,
Nicos,Luciano,Long Island Cyclocross Series Day 2,2017-12-30,Men Cat 5 Open,2,6,,
Rick,Schulz,Long Island Cyclocross Series Day 2,2017-12-30,Cat 3/4/5 Master 55+,2,5,,
Percy,Zahl,Long Island Cyclocross Series Day 2,2017-12-30,Cat 3/4/5 Master 45-54,1,3,,
Chris,Joinnides,2017 Sawyer Adventure Club Long Island Cyclocross Series Race 3,2017-12-30,Cat2/3/4 Senior,1,4,,
Chris,Joinnides,2017 Sawyer Adventure Club Long Island Cyclocross Series Race 3,2017-12-30,Cat 3/4/5 Master 50+,1,4,,
Chris,Joinnides,Elm City Cx,2017-12-17,Masters 50+,4,18,406.6330139632,
Chris,Joinnides,2017 Long Island Cyclocross Series Race #2,2017-12-10,Cat2/3/4 Senior,4,8,466.79455558764,
Chris,Joinnides,2017 Long Island Cyclocross Series Race #2,2017-12-10,Cat 3/4/5 Master 50+,2,7,453.43508856619,
Chris,Joinnides,Long Island Cyclocross Series Race #1,2017-11-25,Cat2/3/4 Senior,9,15,415.76470244186,
Chris,Joinnides,Long Island Cyclocross Series Race #1,2017-11-25,Cat 3/4/5 Master 50+,1,8,431.56336820684,
Chris,Joinnides,2017 Bethlehem Cup,2017-11-19,Masters Men 55+,6,11,474.80704138393,
Joseph,Zaverdas,Rockland County Supercross Cup,2017-11-18,Masters 50,13,49,319.50968693475,
Chris,Joinnides,Rockland County Supercross Cup,2017-11-18,Masters 50,37,49,496.86879259374,
Chris,Joinnides,SCCX,2017-11-5,Men  Masters 50+,11,20,476.84152398437,
Joseph,Zaverdas,HPCX Day 1,2017-10-28,Men Masters 45+,52,53,566.46364634169,
Chris,Joinnides,Saratoga Spa Cyclocross,2017-10-28,55+ Men,4,16,397.55041448696,
Chris,Joinnides,Uncle Sam GP Day 2,2017-10-8,Masters 55+,13,18,520.04123906279,
Chris,Joinnides,Uncle Sam GP Day 1,2017-10-7,Masters 55+,10,16,488.33331368897,
Andrew,Johnson,US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,78,95,558.32670049116,
Chris,Joinnides,Rainey Park Cycloross p/b CLIF,2016-12-31,Cat 4/5 Men,13,34,482.39404215472,
Chris,Joinnides,Long Island Cyclocross At Sunken Meadow Day 3,2016-12-11,Men Cat 1/2/3 Senior,7,11,427.01771966848,
Chris,Joinnides,Long Island Cyclocross At Sunken Meadow Day 3,2016-12-11,Men Open Master 50+,2,7,439.72257757093,
Chris,Joinnides,Long Island Cyclocross at Sunken Meadow,2016-11-27,Men 50+ cat Openmale,3,9,504.14285976204,
Chris,Joinnides,Long Island Cyclocross at Sunken Meadow,2016-11-27,Men  cat both,14,22,457.65553320959,
Chris,Joinnides,SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Master 50+,16,28,529.18783302242,
Riley,Joinnides,2016 Bethlehem Cup cyclocross race,2016-11-6,Men  CAT4/5,6,34,427.26266478451,
Riley,Joinnides,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Cat 4/5 Men,8,30,445.52954509191,
Riley,Joinnides,Uncle Sam GP,2016-10-9,Cat 4/5 Men,9,32,444.16755019237,
Riley,Joinnides,Uncle Sam GP,2016-10-9,Cat 3/4 Men,13,16,438.33271409404,
Riley,Joinnides,Uncle Sam GP - NYS CX Championships,2016-10-8,Cat 4/5 Men,8,36,418.70294338417,
Riley,Joinnides,Uncle Sam GP - NYS CX Championships,2016-10-8,Cat 3/4 Men,16,22,416.1750185659,
Chris,Joinnides,HippoCross,2016-10-1,Men Masters 50+,11,34,417.68807568814,
Riley,Joinnides,Syracross VI,2016-10-1,Men SENIOR  Cat 4/5,10,48,439.45228200867,
Chris,Joinnides,Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men  50+,36,35,642.16679770384,
Riley,Joinnides,Kirkland Cyclocross Race,2016-09-18,Men Elite Cat 4/5,7,32,406.86313178109,
Chris,Joinnides,Hartford Riverfront Cyclocross,2016-09-11,Division: Masters50+,16,32,450.43141022415,
Chris,Joinnides,Elm City CX CT Series of Cross Finale!,2015-12-13,MASTERS 50+,10,20,449.22903134052,
Chris,Joinnides,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open Cat 4/5,17,33,523.74299716832,
James,Giorgio,HPCX Day 2,2015-10-18,Cat3/4 Men,37,41,486.02952800753,
James,Giorgio,Mill Creek CX,2015-09-20, Men 40+ Masters,13,15,410.67143417613,
Robin,Shea,Nittany Lion Cross Day 2,2015-09-13,Women 40+ Masters,16,29,535.95750074289,
Robin,Shea,Nittany Lion Cross Day 1,2015-09-12,Women 40+ Masters,13,23,538.68053686666,
Chris,Joinnides,Long Island Cyclocross at Sunken Meadow Day 2,2014-12-28,1 2 3 4,6,16,417.14021672952,
Riley,Joinnides,Long Island Cyclocross at Sunken Meadow Day 2,2014-12-28,1 2 3 4,8,16,460.26510243838,
Rodrigo,Silva,Long Island Cyclocross at Sunken Meadow Day 2,2014-12-28,1 2 3 4,12,16,546.51487385608,
Roger,Young,Long Island Cyclocross at Sunken Meadow Day 2,2014-12-28,1 2 3 4,15,16,632.76464527379,
Roger,Young,Long Island Cyclocross at Sunken Meadow Day 1,2014-12-27,1 2 3 4,2,18,320.57970552522,
Riley,Joinnides,Long Island Cyclocross at Sunken Meadow Day 1,2014-12-27,1 2 3 4,7,18,408.27424334441,
Rodrigo,Silva,Long Island Cyclocross at Sunken Meadow Day 1,2014-12-27,1 2 3 4,15,18,548.58550385512,
Chris,Joinnides,Cyclocross at Nissiquogue River State Park Day 2,2014-12-7,Men under 99,9,34,363.57651130874,
Chris,Joinnides,Cyclocross at Nissiquogue River State Park Day 1,2014-12-6,Men >45 Open,5,23,440.0610649774,
Chris,Joinnides,Rockland County Supercross Day 2,2014-11-23,Men 45+ Masters,25,34,445.16398721023,
Roger,Young,Rockland County Supercross Day 2,2014-11-23,Men Cat 3/4,6,21,376.20328548544,
Roger,Young,Bethlehem Cup,2014-11-16,Category 3/4 Men,7,18,386.44358123281,
Roger,Young,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,CAT 3/4 MEN,3,32,344.41597885314,
Roger,Young,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open Cat1/2/3,17,18,413.28224777691,
Roger,Young,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 3/4,4,48,310.84322023504,
Chris,Joinnides,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 3/4,29,48,457.02637543772,
Roger,Young,KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,83,136,422.68659662903,
Roger,Young,KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,73,145,387.36428731559,
Rodrigo,Silva,Westwood Velo Cross Race,2014-09-28,Men Cat 4,28,37,565.09077281019,
Chris,Joinnides,Westwood Velo Cross Race,2014-09-28,Men 50+ Master,10,20,479.29692905939,
Roger,Young,Westwood Velo Cross Race,2014-09-28,Men Cat 3,7,25,368.72491784936,
Roger,Young,Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Open  Cat 3/4,9,24,371.47264134503,
Rodrigo,Silva,Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 3/4,38,40,481.2063734526,
Roger,Young,Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 3/4,39,40,489.42305933806,
Chris,Joinnides,Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Master 45+ Cat1/2/3,13,23,415.03522816842,
Roger,Young,Steve Kane Memorial Cyclocross,2013-12-29,Mixed Open  ,2,50,294.64391197775,
Rodrigo,Silva,Steve Kane Memorial Cyclocross,2013-12-29,Mixed Open  ,43,50,645.46056234909,
Chris,Joinnides,Horseshoe Scramble,2013-12-8,Men Masters  50+,8,24,413.5707106722,
Roger,Young,Steve Kane Memorial Cyclocross,2013-12-1,Mixed Cat 1/2/3/4/5,3,41,312.10648769115,
Chris,Joinnides,Steve Kane Memorial Cyclocross,2013-12-1,Mixed Cat 1/2/3/4/5,9,41,354.68384315822,
Rodrigo,Silva,Steve Kane Memorial Cyclocross,2013-12-1,Mixed Cat 1/2/3/4/5,30,41,503.70458729299,
Roger,Young,Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 3/4,5,18,390.2869283795,
Chris,Joinnides,Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 3/4,17,18,494.52192729218,
Roger,Young,Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 3/4,6,47,357.59349387167,
Roger,Young,Hop Brook Cyclocross,2013-11-17,Men's Cat 4/5,2,39,392.71312829973,
Roger,Young,Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Men Cat 4/5 Senior,1,31,361.11121820301,
Riley,Joinnides,Bubblecross,2013-10-27,Men C Cat 4,20,32,508.51420430534,
Chris,Joinnides,Bubblecross,2013-10-27,Masters 50+,7,28,364.56371962393,
Chris,Joinnides,Marty Cross Day 2,2013-10-20,Men Master  50+,9,20,453.47701907991,
Chris,Joinnides,Providence Cyclocross Festival Day 2,2013-10-5,45+,74,128,464.72542953695,
Roger,Young,Providence Cyclocross Festival Day 2,2013-10-5,CAT 4/5,4,131,379.02317113582,
Riley,Joinnides,Providence Cyclocross Festival Day 2,2013-10-5,CAT 4/5,46,131,522.87480543998,
Riley,Joinnides,Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat 4,21,26,610.59758563632,
Chris,Joinnides,Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Master  40-49,23,26,527.39569734515,
Robin,Shea,Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Master  40-49,26,26,562.81979430293,
Riley,Joinnides,Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Junior  15-18,2,8,443.91393712052,
Chris,Joinnides,Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Master  50+,4,21,389.97964591986,
Chris,Joinnides,Quad Cyclocross,2013-09-8,Masters Men 50+ (1-4),25,52,468.07490520367,
Riley,Joinnides,Quad Cyclocross,2013-09-8,Juniors U19,8,11,524.05933977135,
Paul,Coluccio,Super Cross Cup Day 2,2012-12-9,Masters Men 45+ 1/2/3,5,5,,
Robin,Shea,Super Cross Cup Day 2,2012-12-9,Master Women 40+,1,3,,
Paul,Coluccio,Super Cross Cup Day 2,2012-12-9,Master Men 35+/45+ 3/4,9,9,576.29251364364,
Paul,Coluccio,Super Cross Cup Day 1,2012-12-8,Masters Men 45+ 1/2/3,11,11,556.17651204008,
Chris,Joinnides,Super Cross Cup Day 1,2012-12-8,Master Men 35+/45+ 3/4,8,19,477.21035168604,
Paul,Coluccio,Super Cross Cup Day 1,2012-12-8,Master Men 35+/45+ 3/4,19,19,603.25235434428,
Chris,Joinnides,Horseshoe Scramble,2012-12-2,Men Master  50+,13,23,472.24237276039,
Robin,Shea,SCCX ,2012-11-25,Women Cat 1/2/3 Open  ,3,9,446.99714511818,
Paul,Coluccio,SCCX ,2012-11-25,Men     Masters 40+  ,15,17,531.38081772039,
Paul,Coluccio,SCCX ,2012-11-25,Men A ,11,13,342.13091346806,
Paul,Coluccio,Hop Brook Cyclocross,2012-11-18,Men Cat 1/2/3  ,27,28,489.42378071946,
Paul,Coluccio,Hop Brook Cyclocross,2012-11-18,Men Masters Master 45+,17,21,569.23951553458,
Paul,Coluccio,Cheshire Cross,2012-11-17,Men's Open Category 123 p\b Accelerade,46,47,509.73052755016,
Paul,Coluccio,Crossasaurus Awesome,2012-11-11,Men Masters  45-54,30,36,677.56126358611,
Paul,Coluccio,Crossasaurus Awesome,2012-11-11,Men Cat 3/4  ,33,33,557.27381584809,
Chris,Joinnides,Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Masters 45+ (Categories 1-3 only),15,16,472.87828473577,
Riley,Joinnides,Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,U19 Men,2,2,,
Chris,Joinnides,Uncle Sam Cyclocross GP - Day 2,2012-10-14,Masters 45+ (CX Cat 1-3 Only),16,18,434.79685983988,
Riley,Joinnides,Uncle Sam Cyclocross GP - Day 2,2012-10-14,Cat 3/4 Men,35,49,467.33455805223,
Chris,Joinnides,Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 45+,54,76,470.29800754364,
Paul,Coluccio,Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 45+,73,76,565.22567335814,
Riley,Joinnides,Providence Cyclocross Festival Day 2,2012-10-7,Men 4,43,72,562.44580066896,
Chris,Joinnides,Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 45+                     ,65,91,548.53586554074,
Paul,Coluccio,Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 45+                     ,73,91,590.6128683144,
Riley,Joinnides,Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Junior  15-18,3,9,416.7321874643,
Steven,Kane,Aetna Silk City Cyclocross,2012-09-22,M45+,19,31,433.4705891576,
Paul,Coluccio,Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 45+      ,50,63,562.39236997198,
Robin,Shea,Nittany Lion Cross Day 2,2012-09-16,Category:  Master Women 45+    ,2,14,429.7373983092,
Paul,Coluccio,Nittany Cross Day 1,2012-09-15,Masters 45+ 1/2/3/4,55,70,530.23009314022,
Carol-lynn,Mills,Long Island Cyclocross Series #1,2011-11-27,A Race,23,27,373.30312940447,
Victoria,Boughton,Super Cross Cup Day 2,2011-11-20,Sunday - Women 3/4,2,18,460.15868838643,
Chris,Joinnides,Super Cross Cup Day 2,2011-11-20,Sunday - Masters 45+ 1/2/3/4,13,15,533.19754411013,
Paul,Coluccio,Super Cross Cup Day 1,2011-11-19,Saturday - Masters Men 35+ 1/2/3/4,29,30,444.87638355273,
Victoria,Boughton,Super Cross Cup Day 1,2011-11-19,Saturday - Women 3/4,6,21,518.29483290235,
Carol-lynn,Mills,Super Cross Cup Day 1,2011-11-19,Saturday - Women 3/4,13,21,632.68206683906,
Chris,Joinnides,Super Cross Cup Day 1,2011-11-19,Saturday - Masters 45+ 1/2/3/4,20,27,505.69519697218,
Carol-lynn,Mills,Staten CX,2011-11-12,4 Women,10,16,609.41505891608,
Chris,Joinnides,Staten CX,2011-11-12,Masters Men 35/45/55 (2-4),26,40,552.30363317363,
Paul,Coluccio,Staten CX,2011-11-12,Masters Men 35/45/55 (2-4),29,40,583.44070533679,
Chris,Joinnides,Cyclocross at the Hidden Valley Club,2011-11-6,Men 40+,18,23,493.58085493329,
Paul,Coluccio,HPCX,2011-10-30,Cat 1/2/3/4 Masters Men 35+,42,43,467.96668171448,
Carol-lynn,Mills,HPCX,2011-10-30,Cat 3/4 Women,19,25,652.17883698327,
Jonathan,Sebat,SoCalCross Prestige Series #15,2010-12-4,Masters Men 35+ 3/4,10,22,459.8453377491,
Jonathan,Sebat,SoCalCross Prestige Series #15,2010-12-4,Men 4,2,29,377.80904935054,
Johnathan,Sebat,SoCalCross Prestige Series #14,2010-11-28,Men 35-39,14,18,370.08887711863,
Jonathan,Sebat,SoCalCross Prestige Series #14,2010-11-28,Men Cat 4,9,44,429.00073314809,
Jonathan,Sebat,SoCalCross Prestige Series #10,2010-11-13,Masters Men 35+ 3/4,12,39,413.38474441394,
Jonathan,Sebat,SoCalCross Prestige Series #9 (Day 2),2010-11-7,Masters Men 35+ 3/4,18,40,461.52512320808,
Andrew,Laux,Kinder Kross,2010-10-31,Cat 4,25,36,616.64581561261,
Jonathan,Sebat,SoCalCross Prestige Series #5,2010-10-23,Men 4,4,88,376.81566642205,
Jonathon,Sebat,SoCalCross Prestige Series #3,2010-10-10,Men 4,7,44,470.58473701726,
Robin,Shea,Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Masters Women 45+               ,2,6,,
Gary,Giacchetto,Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Cat 2/3/4 Men                   ,32,47,471.90271504163,
Gary,Giacchetto,Whitmore's Super Cross Cup Day 1,2009-11-21,Cat 2/3/4 Masters 35+                  ,4,18,447.14103510739,
Gary,Giacchetto,Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 4 Men,7,36,460.81035320311,
Gary,Giacchetto,Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 4 Men                                  39 star,8,35,475.42156922155,
Howard,Hyman,Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 4 Men                                  39 star,14,35,530.29776150871,
Andrew,Riss,Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 3/4 Masters 35+          26 starters,17,21,570.20701313998,
Andrew,Riss,Whirly Bird Cross,2008-10-25,B Men,29,36,535.56866421146,
Andrew,Riss,Granogue Cross,2008-10-18,B Masters/55+,75,77,678.66099087519,
Andrew,Riss,Westwood Velo Cross,2008-10-4,Men's C,45,56,606.15141981696,
Gary,Giacchetto,Chainbiter 9.0,2007-11-3,4 Men                  99            starters,12,84,403.01558007881,
Robin,Shea,Cross @ Craigmeur I,2007-10-21,Women,2,6,,
Robin,Shea,Gran Prix of Gloucester Day 2,2007-10-14,3/4 Women                                         ,8,39,507.00547293797,
Robin,Shea,Gran Prix of Gloucester Day 1,2007-10-13,3/4 Women                                         ,10,47,523.22345785561,
Robin,Shea,Whitmore's Landscaping Super Cross Day 2,2007-10-7,3/4 Women        9            starters,1,8,,
Gary,Giacchetto,Whitmore's Landscaping Super Cross Day 1,2007-10-6,Masters 35+     28 starters,15,25,423.6036573797,
Charlie,Rey,Whitmore's Landscaping Super Cross Day 1,2007-10-6,Cat 2/3 Men         22 starters,8,17,342.19836656008,
John,Parbst,Van Dessel Hole Shot CX,2007-09-22,Men C (Cat 3/4),30,44,581.43055674505,
Robin,Shea,National Champs Day 1,2006-12-15,Master Women 45-49       17 Starters              ,7,17,528.00808586657,
Robin,Shea,Baystate Cylocross UCI category 2,2006-11-25,Category:   B Women             34          starte,4,32,477.82660639802,
Steven,Kane,Highland Park Cyclocross,2006-11-12,Elite Masters,39,61,336.03885824044,
Robin,Shea,16th Annual Cycle-Smart International,2006-11-5,Category:      B Women                         42 ,13,40,554.00632836353,
Robin,Shea,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:          B Women,8,33,504.98231446624,
Robin,Shea,Uncle Sam Cyclocross Grand Prix,2006-10-15,Womens A,1,4,,
Ralph,Gulemmo,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Masters                 5,51,54,669.26772620853,
Alan,Buday,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,70,107,352.90260675273,
Howard,Hyman,Whitmore's Landscaping Super Cross Cup Weekend,2006-10-1,Category:         B Men                           ,17,20,436,
David,Phillips,Whitmore's Landscaping Super Cross Cup Weekend,2006-10-1,Category:         Masters 35+                     ,9,16,330,
Robin,Shea,Whitmore's Landscaping Super Cross Cup Weekend,2006-10-1,Category:         Masters 35+                     ,11,16,347.21629436728,
Philip,Pile,Whitmore's Landscaping Super Cross Cup Weekend,2006-10-1,Category:         Masters 35+                     ,13,16,364.43258873457,
David,Service,Whitmore's Landscaping Super Cross Cup Weekend,2006-10-1,Category:         Masters 35+                     ,16,16,390.25703028549,
Robin,Shea,Whitmore's Landscaping Super Cross Cup Weekend,2006-09-30,Category:             Masters 35+,16,20,369.96135857584,
John,Shea,Whitmore's Landscaping Super Cross Cup Weekend,2006-09-30,Category:             Masters 35+,18,20,385.94590200617,
Chris,Joinnides,Whitmore's Landscaping Super Cross Cup Weekend,2006-09-30,Category:             Beginner Men,3,8,,
John,Parbst,Whitmore's Landscaping Super Cross Cup Weekend,2006-09-30,Category:             Beginner Men,8,8,,
