Race Name,Race Date,Category Name,Place,Total Racers,Points
Best Cross Day 1,2019-09-28,Men Cat 4/5,19,41,525.29463678891,
Best Cross Day 2,2019-09-29,Men Cat 4/5,16,28,550.55581522183,
Terra X Cyclocross Race Day 1,2019-10-26,Men Cat 4/5,25,30,637.14447231116,
Terra X Cyclocross Race Day 2,2019-10-27,Men Cat 4/5,18,27,603.66031855695,
NichtCross Day 1,2019-11-9,Men Master 50+ Cat 4/5,3,7,550.724076451,
NichtCross Day 2,2019-11-10,Men Master 50+ Cat 4/5,3,5,,
Pace Bend CX ,2019-11-23,Men Cat 5,5,11,512.4553265857,
Best Cross Saturday,2021-09-25,Men Cat 4/5,3,14,394.39183694458,
Best Cross Sunday,2021-09-26,Men Cat 4/5,3,8,476.31113054562,
Trek Six Shooter Day 1,2021-10-2,Men  Cat 5,1,4,,
Trek Six Shooter Day 2,2021-10-3,Men  Cat 3/4/5,6,12,414.9359778358,
Trek Six Shooter Day 2,2021-10-3,Men  Cat 5,1,2,,
Mellow Johnny's Cross of Ages - Day 1,2021-10-23,Men Cat 5,1,3,,
Mellow Johnny's Cross of Ages - Day 1,2021-10-23,Men Masters 40+ 40+,13,32,384.08942047084,
Mellow Johnny's Cross of Ages - Day 2,2021-10-24,Men Cat 5,1,4,,
Mellow Johnny's Cross of Ages - Day 2,2021-10-24,Men Masters 40+ 40+,17,30,410.61598975994,
Webberville Cyclocross Weekend,2021-11-6,Men Senior Novice,1,6,442.52147286638,
Webberville Cyclocross Weekend,2021-11-6,Men Master Open,10,32,370.31676314053,
Webberville Cyclocross Weekend,2021-11-7,Men Senior Novice,2,9,453.36239133525,
Webberville Cyclocross Weekend,2021-11-7,Men Master Open,12,27,384.72804395874,
Webberville Cyclocross Weekend,2022-11-5,Men Master Open,7,21,371.72616330733,
Webberville Cyclocross Weekend,2022-11-5,Men Senior 3/4/Novice,11,21,450,
