Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 17-18 Cat 1/2/3,1,78126,Andrew,Strohmeyer,CXHAIRS DEVO : TREK BIKES,38:53,390579,235.89887182159,198.2100722329,
Men 17-18 Cat 1/2/3,2,94068,Jared,Scott,Boulder Junior Cycling,39:12,401329,229.70526930081,201.84952810206,
Men 17-18 Cat 1/2/3,3,100914,Magnus,Sheffield,Cannondale p/b Cyclocrossworld,39:26,448685,232.15536153956,205.48898397122,
Men 17-18 Cat 1/2/3,4,133221,Ivan,Gallego,Cannondale p/b Cyclocrossworld,39:29,517829,259.66050771135,209.12843984038,
Men 17-18 Cat 1/2/3,5,76246,Nick,Carter,KCCX Elite Cyclocross,39:45,361308,231.51072746085,212.76789570954,
Men 17-18 Cat 1/2/3,6,164138,Ian,Mcdonald,Cycle-Smart Inc,40:17,438488,276.89837777436,216.4073515787,
Men 17-18 Cat 1/2/3,7,180649,Kyle,Johnson,Giant Southwest,40:27,383372,283.64620602486,220.04680744786,
Men 17-18 Cat 1/2/3,8,78400,Tommy,Servetas,Competitive Edge Racing,40:41,403158,280.02964564152,223.68626331702,
Men 17-18 Cat 1/2/3,9,125765,Dylan,Zakrajsek,Lake Geneva Youth Cycling,40:47,475253,289.81818221146,227.32571918618,
Men 17-18 Cat 1/2/3,10,49547,Vin,Hludzinski,Boulder Junior Cycling,40:55,363182,289.96301713039,230.96517505534,
Men 17-18 Cat 1/2/3,11,107844,Luke,Feuerhelm,Lake Geneva Youth Cycling,41:36,455636,286.3500090969,234.6046309245,
Men 17-18 Cat 1/2/3,12,82217,Tayton,Parker,Oklahoma Flyers,41:38,388289,315.89387005002,238.24408679366,
Men 17-18 Cat 1/2/3,13,89705,Tydeman,Newman,Canondale Team Dream,41:55,496565,265.0185909114,241.88354266282,
Men 17-18 Cat 1/2/3,14,61188,Lucas,Stierwalt,Aether Racing,41:56,359561,259.7456758264,245.52299853198,
Men 17-18 Cat 1/2/3,15,77717,Trevor,August,Park Ave Bike p/b Borah Teamwea,42:03,388145,307.57655691012,249.16245440114,
Men 17-18 Cat 1/2/3,16,149092,Brock,Sell,Move Up Off Road,42:26,520587,316.76736582505,252.8019102703,
Men 17-18 Cat 1/2/3,17,76996,Ryder,Uetrecht,ASU Devo,42:35,468018,257.01835390235,256.44136613946,
Men 17-18 Cat 1/2/3,18,64247,Owen,Brenneman,CXHAIRS DEVO : TREK BIKES,42:40,360992,276.01529176461,260.08082200862,
Men 17-18 Cat 1/2/3,19,93193,Elijah,Krause,Cascadia Junior Cycling,42:46,457953,274.4010101371,263.72027787779,
Men 17-18 Cat 1/2/3,20,99139,John,Paul amalong,CTS Cycling fueled by HiBall En,42:49,433237,290.93111147656,267.35973374695,
Men 17-18 Cat 1/2/3,21,118649,Dakota,Olsen,Central Junior Cycling Devo,42:51,473515,293.22643044223,270.99918961611,
Men 17-18 Cat 1/2/3,22,77716,Owen,August,Park Ave Bike p/b Borah Teamwea,43:10,388147,321.38050974209,274.63864548527,
Men 17-18 Cat 1/2/3,23,188222,Peyton,Wilkerson,Boulder Junior Cycling,43:23,574507,339.7041748077,278.27810135443,
Men 17-18 Cat 1/2/3,24,86074,Cole,Garaouy,Unattached,43:25,383344,319.52007861588,281.91755722359,
Men 17-18 Cat 1/2/3,25,94067,Luke,Elphingstone,Boulder Junior Cycling,43:26,386429,287.98434231695,285.55701309275,
Men 17-18 Cat 1/2/3,26,142685,Nicolas,Villamizar,CT Cycling Advancement Program,43:40,507454,321.91167643399,289.19646896191,
Men 17-18 Cat 1/2/3,27,160087,Ian,Williams,Unattached,43:40,521735,327.71610557831,292.83592483107,
Men 17-18 Cat 1/2/3,28,188229,Oliver,Boyd,Boulder Junior Cycling,43:42,577989,313.78520737484,296.47538070023,
Men 17-18 Cat 1/2/3,29,159235,Sam,Day,Cascadia Junior Cycling,43:56,545837,337.05679609558,300.11483656939,
Men 17-18 Cat 1/2/3,30,104333,Jake,Olander,Bowen Sports Performance,44:11,544117,317.43813741635,303.75429243855,
Men 17-18 Cat 1/2/3,31,186604,Sterling,James,Unattached,44:15,588185,318.15782600495,307.39374830771,
Men 17-18 Cat 1/2/3,32,175412,Keegan,Pelton,Voler / Easton / HRS / Rock Lob,44:25,585135,321.99146713471,311.03320417687,
Men 17-18 Cat 1/2/3,33,157834,Noah,Rand,Boulder Junior Cycling,44:25,540288,353.25734369643,314.67266004603,
Men 17-18 Cat 1/2/3,34,8469,Gabriel,Dobrozsi,Lionhearts Junior Racing,44:27,324656,332.38863721118,318.31211591519,
Men 17-18 Cat 1/2/3,35,157539,Jamie,Williams,Lionhearts Junior Racing,44:35,540012,277.30397755505,321.95157178435,
Men 17-18 Cat 1/2/3,36,125244,Luca,Haines,New England Devo p/b Cadence Wealth Management,44:37,470616,305.77383485323,325.59102765351,
Men 17-18 Cat 1/2/3,37,184590,Enzo,Sapojnikoff,Rock Lobster,44:38,585443,303.7985527157,329.23048352267,
Men 17-18 Cat 1/2/3,38,43877,Nicholas,Petrov,Aether Racing,44:41,325072,322.78615202859,332.86993939183,
Men 17-18 Cat 1/2/3,39,134871,Jacob,Smith,Speedvagen,44:41,407417,370,336.50939526099,
Men 17-18 Cat 1/2/3,40,135985,Travis,Tucker,CX Nation/ Trail Works Dirt Dev,44:43,517678,317.54458207775,340.14885113015,
Men 17-18 Cat 1/2/3,41,176435,Jack,Seidler,Boulder Junior Cycling,45:33,568427,375.09141923312,343.78830699931,
Men 17-18 Cat 1/2/3,42,122661,Dylan,Atkinson,Cycle Sport/Specialized p/b Mus,45:51,493644,322.41273184064,347.42776286847,
Men 17-18 Cat 1/2/3,43,173548,Hayden,C wierman,Dialed Cycling Team,46:14,563835,411.14161309822,351.06721873763,
Men 17-18 Cat 1/2/3,44,168566,Jacob,D miller,RAD Racing P/B Cycle U,46:28,542715,330.95193831932,354.70667460679,
Men 17-18 Cat 1/2/3,45,148607,Ian,Lopez de san roman,Trailworks Dirt Devo,46:34,503995,316.56572134165,358.34613047595,
Men 17-18 Cat 1/2/3,46,58279,Aiden,Mapel,Competitive Edge Racing,47:03,359229,366.83006114801,361.98558634511,
Men 17-18 Cat 1/2/3,47,63012,Lincoln,Scheer,The Bonebell,47:16,358371,347.36726010424,365.62504221428,
Men 17-18 Cat 1/2/3,48,69647,Connor,Gizinski,RAD Racing P/B Cycle U,47:22,391773,298.89582011769,369.26449808344,
Men 17-18 Cat 1/2/3,49,74008,Johnny,Meyerle,CT Cycling Advancement Program,47:33,391679,344.44329958305,372.9039539526,
Men 17-18 Cat 1/2/3,50,95662,Gavin,Bowen,Deschutes Brewery Cyclocross Te,48:05,512200,369.18412612221,376.54340982176,
Men 17-18 Cat 1/2/3,51,95661,Henry,Winnenberg,Cascadia Junior Cycling,48:20,577967,372.35539282839,380.18286569092,
Men 17-18 Cat 1/2/3,52,93053,Addison,Lee,Unattached,48:20,454015,408.0541728487,383.82232156008,
Men 17-18 Cat 1/2/3,53,120517,Luke,Reilly,Oklahoma Flyers,48:39,418572,411.81255929519,387.46177742924,
Men 17-18 Cat 1/2/3,54,82053,Winston,Hackett,RAD Racing P/B Cycle U,48:44,457378,439.36709969207,391.1012332984,
Men 17-18 Cat 1/2/3,55,89686,Owen,Rogers,TCNF LEGAL Racing Team,48:51,530123,369.87536630404,394.74068916756,
Men 17-18 Cat 1/2/3,56,124556,Jackson,Loftus,Team Lazy Tarantulas,48:52,589246,374.54194063984,398.38014503672,
Men 17-18 Cat 1/2/3,57,172404,Mateen,Richey,WORD-RCB presents GRUMMEL,48:56,589653,394.97401710141,402.01960090588,
Men 17-18 Cat 1/2/3,58,105134,Eli,Anderson,1970,49:00,568651,406.44764193936,405.65905677504,
Men 17-18 Cat 1/2/3,59,159252,Tygre,Westerfield,Dialed Cycling Team,49:39,587013,348.54254647889,409.2985126442,
Men 17-18 Cat 1/2/3,60,85227,Jacob,Ryse,School of Cross,49:55,416328,329.7051402323,412.93796851336,
Men 17-18 Cat 1/2/3,61,103586,Carter,Hagedorn,Grouptrail,50:19,502557,397.32131736894,416.57742438252,
Men 17-18 Cat 1/2/3,62,115245,Zane,Lyon,Summit Bike Team,3 Laps,379180,394.01773912278,420.21688025168,
Men 17-18 Cat 1/2/3,63,174742,Ryder,Fleming,School of Cross,3 Laps,564499,410.39268670558,423.85633612084,
Men 17-18 Cat 1/2/3,64,143778,David,Sandoval,AP Junior Development pb Corner,3 Laps,504483,352.04525872413,427.49579199,
Men 17-18 Cat 1/2/3,65,100104,Euan,Mcelwaine,RAD Racing P/B Cycle U,3 Laps,454073,421.05220292782,431.13524785916,
Men 17-18 Cat 1/2/3,66,66777,Alexander,Bennett,RAD Racing P/B Cycle U,3 Laps,361290,449.72925453312,434.77470372832,
Men 17-18 Cat 1/2/3,67,161192,Otto,Begus,RAD Racing P/B Cycle U,2 Laps,543065,492.70681399052,438.41415959748,
Men 17-18 Cat 1/2/3,68,172153,Skye,Mcdonald,RAD Racing P/B Cycle U,2 Laps,565978,562.03173269626,442.05361546664,
Men 19-22 Pro/Cat 1/2/3,1,26685,Eric,Brunner,Blue Stages Racing,54:45,298963,196.46127213762,170.21460406927,
Men 19-22 Pro/Cat 1/2/3,2,19076,Caleb,Swartz,Linear Sport RT/Trek,55:29,286165,202.97600017435,176.33581539015,
Men 19-22 Pro/Cat 1/2/3,3,17478,Scott,Funston,The Hold Fast Project,56:02,270185,243.10312423538,182.45702671102,
Men 19-22 Pro/Cat 1/2/3,4,79076,Alex,Morton,Cannondale p/b Cyclocrossworld,56:54,373419,201.32015381488,188.57823803189,
Men 19-22 Pro/Cat 1/2/3,5,43984,Sam,Noel,Competitive Edge Racing,57:49,337556,188.23924395615,194.69944935277,
Men 19-22 Pro/Cat 1/2/3,6,30140,Jack,Tanner,Unattached,57:55,309291,231.61371702049,200.82066067364,
Men 19-22 Pro/Cat 1/2/3,7,181456,Keiran,Eagen,Fort Lewis College,58:05,382782,249.09242056082,206.94187199451,
Men 19-22 Pro/Cat 1/2/3,8,25346,Cade,Bickmore,Marian Univerity Cycling,58:30,286308,245.54129526084,213.06308331539,
Men 19-22 Pro/Cat 1/2/3,9,79621,Calder,Wood,Cascadian Cycling Conquest p/b,59:02,391836,240.44529399409,219.18429463626,
Men 19-22 Pro/Cat 1/2/3,10,74053,Sam,Brown,Fort Lewis College,59:22,364328,244.48611847864,225.30550595713,
Men 19-22 Pro/Cat 1/2/3,11,61117,Finnegan,O'connor,Competitive Edge Racing,59:28,390756,258.58946058037,231.42671727801,
Men 19-22 Pro/Cat 1/2/3,12,63994,Daxton,Mock,Trek Cyclocross Collective,59:55,380296,274.42249127791,237.54792859888,
Men 19-22 Pro/Cat 1/2/3,13,152257,Ryan,Currie,DNA Racing,1:00:23,524360,270.68763033137,243.66913991975,
Men 19-22 Pro/Cat 1/2/3,14,105873,Tayne,Andrade,Team Rio Grande,1:00:36,418179,280.5050424384,249.79035124063,
Men 19-22 Pro/Cat 1/2/3,15,71134,Lane,Maher,Cannondale p/b Cyclocrossworld,1:00:42,333300,189.20441853108,255.9115625615,
Men 19-22 Pro/Cat 1/2/3,16,40906,Harrison,Buckley,Fort Lewis College,1:00:44,514121,258.9690809255,262.03277388238,
Men 19-22 Pro/Cat 1/2/3,17,98929,Nathan,Knowles,ASU Devo,1:01:02,314966,307.03311134469,268.15398520325,
Men 19-22 Pro/Cat 1/2/3,18,153689,Benjamin,Gomez - villafane,Squid x Eliel,1:01:07,415302,250.08584446866,274.27519652412,
Men 19-22 Pro/Cat 1/2/3,19,105191,Kobi,Gyetvan,Inglis Factory p/b Enve Composi,1:01:07,460244,274.74175361749,280.396407845,
Men 19-22 Pro/Cat 1/2/3,20,114904,Simon,Lewis,Team United HealthCare / The 70,1:01:49,375986,283.50298861068,286.51761916587,
Men 19-22 Pro/Cat 1/2/3,21,57828,Tyler,Miranda,Brevard College,1:02:43,255486,283.91422273092,292.63883048674,
Men 19-22 Pro/Cat 1/2/3,22,143050,Amai,Rawls,Lindsey Wilson College,1:02:57,519901,289.85286673804,298.76004180762,
Men 19-22 Pro/Cat 1/2/3,23,54440,Mark,Myles,Be Real Sports,1:03:14,360293,268.21997357331,304.88125312849,
Men 19-22 Pro/Cat 1/2/3,24,114598,Malaki,Caldwell,Oklahoma Flyers,5 Laps,453998,274.73124328791,311.00246444936,
Men 19-22 Pro/Cat 1/2/3,25,168476,John,Hughes,High Desert Hustle,5 Laps,495761,274.27519652412,317.12367577024,
Men 19-22 Pro/Cat 1/2/3,26,144063,Patrick,Frank,UVM Cycling,5 Laps,518484,278.16433572945,323.24488709111,
Men 19-22 Pro/Cat 1/2/3,27,152293,Sebby,Frimat,Donkey Label Racing,5 Laps,521573,375.68081204259,329.36609841198,
Men 19-22 Pro/Cat 1/2/3,28,98255,Kelton,Williams,COLL CX,4 Laps,456241,280.57140415973,335.48730973286,
Men 19-22 Pro/Cat 1/2/3,29,124205,Henry,Mcalvanah,Trek Cyclocross Collective,4 Laps,364854,351.81227501645,341.60852105373,
Men 19-22 Pro/Cat 1/2/3,30,14213,Brent,Franze,Fullerton Bikes,4 Laps,391626,264.19771438255,347.72973237461,
Men 19-22 Pro/Cat 1/2/3,31,119237,Jack,White,Velovit presented by Palmer Saf,3 Laps,424121,356.12441020685,353.85094369548,
Men 19-22 Pro/Cat 1/2/3,32,17481,Brayden,Buchanan,Unattached,3 Laps,285748,336.63625070261,359.97215501635,
Men 19-22 Pro/Cat 1/2/3,33,114656,Luuk,Mackenzie,Unattached,3 Laps,448979,362.89098989101,366.09336633723,
Men 19-22 Pro/Cat 1/2/3,34,111169,Lucian,Spampinato,Deschutes Brewery Cyclocross Te,2 Laps,521779,456.94836234588,372.2145776581,
Men 19-22 Pro/Cat 1/2/3,35,159029,Jack,Nagla,University of Iowa,2 Laps,531246,444.72973658151,378.33578897897,
Men 19-22 Pro/Cat 1/2/3,DNF,186677,Seamus,O'connor-walker,Donkey Label Racing,,488216,329.53722285206,390.57821162072,
Men 19-22 Pro/Cat 1/2/3,DNF,70106,Dylan,Pollard,Honey Stinger,,336476,297.89261410538,390.57821162072,
Men 19-22 Pro/Cat 1/2/3,DNF,86969,Carter,Warren,ASU Devo,,433094,372.01488320514,390.57821162072,
Men Cat 1/2,1,25344,Gage,Hecht,Donnelly Aevolo,1:00:32,277074,172.35130924062,141.05506715058,
Men Cat 1/2,2,22521,Curtis,White,Cannondale p/b Cyclocrossworld,1:00:49,234696,153.56327401494,144.25612678193,
Men Cat 1/2,3,66337,Stephen,Hyde,Cannondale p/b Cyclocrossworld,1:00:55,305773,170.39291519824,147.45718641329,
Men Cat 1/2,4,51827,Kerry,Werner,Kona Maxxis Shimano,1:01:59,264350,158.15687638145,150.65824604465,
Men Cat 1/2,5,35340,Lance,Haidet,Donnelly Aevolo,1:02:12,330472,169.29162189293,153.859305676,
Men Cat 1/2,6,17886,Andrew,Dillman,SDG - Muscle Monster,1:02:21,261876,186.02711794817,157.06036530736,
Men Cat 1/2,7,2447,Logan,Owen,UCI PT: EF Education First,1:02:35,222488,182.01684126622,160.26142493872,
Men Cat 1/2,8,108264,Grant,Ellwood,Pivot Maxxis pb Stan's NoTubes,1:02:41,298725,192.69122383382,163.46248457007,
Men Cat 1/2,9,982,Jamey,Driscoll,Mavic / DNA Cycling,1:02:52,163112,179.27030157126,166.66354420143,
Men Cat 1/2,10,26172,Maxx,Chance,Blue Stages Racing,1:03:05,303319,219.77890927222,169.86460383279,
Men Cat 1/2,11,12071,Cody,Kaiser,LangeTwins / Specialized,1:03:14,202564,179.35988039721,173.06566346414,
Men Cat 1/2,12,5673,Travis,Livermon,Unattached,1:03:17,161583,191.10708845602,176.2667230955,
Men Cat 1/2,13,51321,Brannan,Fix,Alpha Bicycle Co  - Groove Suba,1:04:06,365258,198.59423782021,179.46778272686,
Men Cat 1/2,14,29757,Tobin,Ortenblad,Santa Cruz / Donkey Label Racin,1:04:33,303586,188.64380818666,182.66884235821,
Men Cat 1/2,15,47937,Cody,Cupp,Unattached,1:04:46,328698,186.19990815345,185.86990198957,
Men Cat 1/2,16,87931,Nick,Lando,Competitive Edge Racing,1:05:08,369746,196.49415602972,189.07096162093,
Men Cat 1/2,17,1670,Kevin,Bradford-parish,SETcoaching p/b KBPracing,1:05:11,147208,197.99787519754,192.27202125229,
Men Cat 1/2,18,153804,Henry,Nadell,CZ Racing,1:05:44,457824,223.86120743162,195.47308088364,
Men Cat 1/2,19,120037,Stephan,Davoust,Giant Factory off road,1:06:05,264191,240.70048469483,198.674140515,
Men Cat 1/2,20,80504,Andrew,Giniat,The Pony Shop p/b KPMG,1:06:10,263035,211.5698100142,201.87520014636,
Men Cat 1/2,21,72840,Rory,Jack,The Pony Shop p/b KPMG,1:06:13,329332,220.86371247875,205.07625977771,
Men Cat 1/2,22,7644,Sean,Babcock,Team S&M CX Sellwood Cycle Repa,1:06:16,261628,223.24038203976,208.27731940907,
Men Cat 1/2,23,2460,Eric,Thompson,MSPEEDWAX COM,1:06:20,150540,203.09554609888,211.47837904043,
Men Cat 1/2,24,46688,Ben,Frederick,ORNOT x Santa Cruz,1:06:26,324234,194.22369652138,214.67943867178,
Men Cat 1/2,25,1667,Carl,Decker,Giant Factory off road,1:06:55,9007,205.05115147953,217.88049830314,
Men Cat 1/2,26,85768,Tyler,Cloutier,TCCX,1:07:12,360809,236.75659729485,221.0815579345,
Men Cat 1/2,27,128280,Allan,Schroeder,High Desert Hustle,1:07:24,488272,210.3478978274,224.28261756585,
Men Cat 1/2,28,111872,Andrew,Borden,Castleton University,1:07:30,430157,263.04698869182,227.48367719721,
Men Cat 1/2,29,25222,Alex,Ryan,Pactimo/Mock Orange CX Team,1:07:45,173542,223.43029617991,230.68473682857,
Men Cat 1/2,30,33799,Jonathan,Anderson,J Moneys Elite Factory Professi,1:08:00,302730,226.06687925747,233.88579645992,
Men Cat 1/2,31,74582,Kaler,Marshall,Walla Walla Roastery p/b Jakroo,1:08:08,321012,244.39076600892,237.08685609128,
Men Cat 1/2,32,89093,Josh,Direen,ORNOT x Santa Cruz,1:08:08,396732,244.57323448902,240.28791572264,
Men Cat 1/2,33,12055,Joseph,Schmalz,TradeWind Energy Cycling Team,1:08:27,197714,251.11395050268,243.48897535399,
Men Cat 1/2,34,120358,?nathan,Barton,Rock Lobster,6 Laps,361444,259.37833285537,246.69003498535,
Men Cat 1/2,35,123688,Terol,Pursell,Unattached,6 Laps,432450,250.59829474216,249.89109461671,
Men Cat 1/2,36,42745,Andrew,Nicholas,BCA Linen,6 Laps,416197,260.71966384906,253.09215424807,
Men Cat 1/2,37,157384,Jacob,Leblanc,Competitive Edge Racing,6 Laps,534865,224.70402770009,256.29321387942,
Men Cat 1/2,38,168565,Robert,Cummings,Team S&M CX Sellwood Cycle Repa,5 Laps,430840,257.9824525713,259.49427351078,
Men Cat 1/2,39,983,Molly,Cameron,Point S Auto p/b Nokian Tyres,5 Laps,206349,279.7134971139,262.69533314214,
Men Cat 1/2,40,78525,Josh,Bauer,Jiayoulife,5 Laps,377510,264.82024003504,265.89639277349,
Men Cat 1/2,41,128281,Sawyer,Bosch,High Desert Hustle,5 Laps,488020,251.4905475843,269.09745240485,
Men Cat 1/2,42,1685,Bjorn,Selander,MNJRC,5 Laps,192966,290.95501649421,272.29851203621,
Men Cat 1/2,43,77834,Andrew,Loaiza,Mettle Cycling p/b Leave It On,5 Laps,310677,255.81881824348,275.49957166756,
Men Cat 1/2,44,24934,Colin,Dunlap,Team Oregon p/b Rodda Paint,5 Laps,298519,300.21282774971,278.70063129892,
Men Cat 1/2,45,105853,Stephen,Hartzel,Breadwinner Cycles,5 Laps,545427,248.74476508664,281.90169093028,
Men Cat 1/2,46,116679,Jake,Peterson,Reynolds Roofing Racing,5 Laps,456923,277.24633295911,285.10275056163,
Men Cat 1/2,47,79095,Andrew,Frank,Montana Velo,4 Laps,355158,298.2813390009,288.30381019299,
Men Cat 1/2,48,75706,Kyle,Johnson,ORNOT x Santa Cruz,4 Laps,165778,301.15622466271,291.50486982435,
Men Cat 1/2,49,16388,Robert,Marion,CarpeDiem Racing,4 Laps,220597,275.36839660864,294.7059294557,
Men Cat 1/2,50,138819,Christian,Culpepper,ORNOT x Santa Cruz,4 Laps,494178,333.43742276089,297.90698908706,
Men Cat 1/2,51,153019,Frederick,Junge,Base Media Racing,3 Laps,521501,308.94696805423,301.10804871842,
Men Cat 1/2,52,12563,Dean,Poshard,Unattached,1 Lap,75094,338.4960193637,304.30910834978,
Non-champ Kids U11,1,172083,Finnley,Sonnemann,Revolution Cycles Club,5:56,492537,,,
Non-champ Kids U11,2,179290,Kai,Blankenship,Unattached,6:08,590698,,,
Non-champ Kids U11,3,189337,Raymond â€œr.j.â€,Hembrook,Avout Racing,6:24,579983,,,
Non-champ Kids U11,4,162391,Aine,Chen,SDBC Powered by Spinergy p/b UC,6:36,557093,,,
Non-champ Kids U11,5,77490,John,Pryor,RAD Racing P/B Cycle U,6:47,,,,
Non-champ Kids U11,6,223528,Grady,Young,Alki Rubicon,7:07,,,,
Non-champ Kids U11,7,185874,Tanner,Kast,Avout Racing,7:15,587024,,,
Non-champ Kids U11,8,188820,Lukas,Young,Front Rangers Junior Cycling,7:15,542280,,,
Non-champ Kids U11,9,172435,Bjorn,Swanson,Unattached,7:18,,,,
Non-champ Kids U11,10,153518,James,Webster,School of cross,7:22,,,,
Non-champ Kids U11,11,154105,Aubrey,Bond,RAD Racing P/B Cycle U,7:22,567190,,,
Non-champ Kids U11,12,201354,Alex,Usher,Unattached,7:28,,,,
Non-champ Kids U11,13,148258,Noah,Stringham,Broadmark MT Si Racing,7:49,588650,,,
Non-champ Kids U11,14,187407,Charlie,Andersen,Cycle U,7:53,,,,
Non-champ Kids U11,15,152034,Owen,Valente,Broadmark Mt Si Racing,7:59,,,,
Non-champ Kids U11,16,158763,Sebastian,Mulier,Kiel Reijnen All Stars,8:04,570284,,,
Non-champ Kids U11,17,159366,Natalie,Wujick,NWCX Project,8:39,,,,
Non-champ Kids U11,18,172441,Lily,Stover,Unattached,8:39,,,,
Non-champ Kids U11,19,172854,Eli,Hansen,Indigenous Wheel Co. Dirt Team,8:59,,,,
Non-champ Kids U11,20,190663,Pearl,Smith,BYRDS,9:34,574474,,,
Non-champ Kids U11,21,194508,Kai,Solouewicz,Unattached,11:43,,,,
Non-champ Kids U11,22,194509,Liam,Kuehn,Unattached,14:02,,,,
Non-champ Kids U11,23,194510,Nico,Olsen,,18:31,,,,
Non-champ Kids U11,24,194511,Oliver,Mortensen,,23:04,,,,
Non-champ Kids U11,25,194512,Luca,Mcngillo,,23:30,,,,
Non-champ Kids U11,26,194513,Samuel,Ufferman,Unattached,24:19,,,,
Non-champ Kids U11,27,185258,Bennett,Valente,JBO Sports,24:19,,,,
Non-champ Kids U11,28,194514,Leo,Mccabe,Grit City Health,24:19,,,,
Women 17-18 Cat 1/2/3,1,70667,Madigan,Munro,Boulder Junior Cycling,44:00,419957,286.55533022399,286.55533022399,
Women 17-18 Cat 1/2/3,2,188238,Michaela,Thompson,Boulder Junior Cycling,47:17,579451,404.12288514716,317.41604057018,
Women 17-18 Cat 1/2/3,3,75651,Lizzy,Gunsalus,Cannondale p/b Cyclocrossworld,47:39,403124,319.21567178696,329.548660941,
Women 17-18 Cat 1/2/3,4,111771,Cassidy,Hickey,Unattached,47:49,402615,434.20519288239,341.68128131182,
Women 17-18 Cat 1/2/3,5,46017,Lauren,Zoerner,Alpha Bicycle Co  - Groove Suba,48:05,362527,354.13233788717,353.81390168263,
Women 17-18 Cat 1/2/3,6,80166,Kaia,Schmid,New England Devo p/b Cadence We,48:20,387791,450.87486464917,365.94652205345,
Women 17-18 Cat 1/2/3,7,85574,Meredith,Sierpina,JA King Cyclocross,48:52,390856,402.13392806509,378.07914242427,
Women 17-18 Cat 1/2/3,8,114755,Bridget,Tooley,Easton-Giant p/b Transitions Li,49:02,423019,384.26573953023,390.21176279509,
Women 17-18 Cat 1/2/3,9,188813,Anna,Katnik,Boulder Junior Cycling,51:38,578649,460.09170252968,402.3443831659,
Women 17-18 Cat 1/2/3,10,110887,Aubrey,Drummond,SPCX p/b RK Black,51:44,448619,443.95114394598,414.47700353672,
Women 17-18 Cat 1/2/3,11,84878,Skylar,Bovine,CXHAIRS DEVO : TREK BIKES,51:50,390826,401.98858641844,426.60962390754,
Women 17-18 Cat 1/2/3,12,108411,Abigail,Yates,Matrix/Richardson Bike Mart,51:53,386370,469.42965859816,438.74224427836,
Women 17-18 Cat 1/2/3,13,94076,Taylor,Johnson,Boulder Junior Cycling,52:07,381763,449.13011737647,450.87486464917,
Women 17-18 Cat 1/2/3,14,110753,Eleanor,Dyas,Blue Ridge Cross p/b JA King,53:12,426252,437.3561618749,463.00748501999,
Women 17-18 Cat 1/2/3,15,69741,Tea,Wright,Boulder Junior Cycling,53:36,363170,443.78580777736,475.14010539081,
Women 17-18 Cat 1/2/3,16,142962,Rowan,Leary,Baltimore Youth Cycling,55:58,504153,495.10867300684,487.27272576163,
Women 17-18 Cat 1/2/3,17,163714,Emma,Herschbach,Reno Devo,3 Laps,545265,504.47240327245,499.40534613244,
Women 17-18 Cat 1/2/3,18,124082,Sarah,Gibertoni,Killington Mountain School,3 Laps,486466,474.63487417352,511.53796650326,
Women 17-18 Cat 1/2/3,19,87315,Allison,Mccurry,Marian Univerity Cycling,3 Laps,391451,459.23259505359,523.67058687408,
Women 17-18 Cat 1/2/3,20,173534,Jade,Gundersen,WENATCHEE VALLEY VELO,3 Laps,566176,489.62646986494,535.80320724489,
Women 17-18 Cat 1/2/3,21,172415,Alyssa,Hargis,TCNF Legal Racing Team,2 Laps,589043,501.80884147196,547.93582761571,
Women 17-18 Cat 1/2/3,22,149941,Ciara,Wing,Truckee TNT,2 Laps,541504,533.96682047959,560.06844798653,
Women 17-18 Cat 1/2/3,23,157580,Audrey,Baker,Midwest Devo,2 Laps,541467,538.62064705716,572.20106835735,
Women 17-18 Cat 1/2/3,24,79033,Ella,Dishong,Guipago Custom Cycles,2 Laps,415449,487.84461422309,584.33368872816,
Women 17-18 Cat 1/2/3,25,173448,Kylie,Eckert,Cascadia Junior Cycling,2 Laps,589107,509.51341113091,596.46630909898,
Women 17-18 Cat 1/2/3,DNF,81330,Ryley,Mosher,Wheelworks,,389782,482.62899182509,620.73154984062,
Women 19-22 Pro/Cat 1/2/3,1,82565,Katie,Clouse,Cannondale p/b Cyclocrossworld,42:12,332072,270.02812233634,270.02812233634,
Women 19-22 Pro/Cat 1/2/3,2,51804,Hannah,Arensman,JA King Cyclocross,44:42,326470,324.74648692207,345.24734788207,
Women 19-22 Pro/Cat 1/2/3,3,17595,Shannon,Mallory,NWCX Project,46:18,285753,407.83684464262,363.65048857047,
Women 19-22 Pro/Cat 1/2/3,4,168926,Katja,Freeburn,Linear Sport RT/Trek,47:07,401448,434.80879547433,382.05362925887,
Women 19-22 Pro/Cat 1/2/3,5,77749,Turner,Ramsay,Alpha Bicycle Co  - Groove Suba,49:18,381950,420.9844585306,400.45676994727,
Women 19-22 Pro/Cat 1/2/3,6,92869,Ellie,Mitchell,NWCX Project,50:27,474816,435.25362494749,418.85991063567,
Women 19-22 Pro/Cat 1/2/3,7,181133,Tristen,Musselman,Fort Lewis College,51:05,422584,462.11275697878,437.26305132407,
Women 19-22 Pro/Cat 1/2/3,8,67994,Alijah,Beatty,Marian Univerity Cycling,52:27,541527,409.9467125241,455.66619201247,
Women 19-22 Pro/Cat 1/2/3,9,50063,Anna,Savage,NCC/JAM,3 Laps,331620,481.48093635396,474.06933270087,
Women 19-22 Pro/Cat 1/2/3,10,143210,Aliza,Tobias,Brevard College,3 Laps,381641,464.25381291261,492.47247338927,
