Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,22219,Sascha,Weber,,1:00:51,,171.3223154578,142.04170390199,
Men Elite,2,17129,Simon,Zahner,,1:01:11,,159.42769012633,146.5689848933,
Men Elite,3,81241,Thomas,Joseph,MARLUX - BINGOAL,1:01:13,,170.57365524641,151.09626588462,
Men Elite,4,116009,Kevin,Kuhn,,1:01:18,588423,188.71146513607,155.62354687593,
Men Elite,5,151211,Severin,Sägesser,,1:01:22,,153.00346822284,160.15082786725,
Men Elite,6,17133,Marcel,Wildhaber,,1:01:46,,154.67386055502,164.67810885856,
Men Elite,7,116005,Timon,Rüegg,,1:02:00,,173.15297850557,169.20538984988,
Men Elite,8,42400,Nicolas,Samparisi,KTM ALCHEMIST RACING TEAM,1:02:21,,165.83611368387,173.7326708412,
Men Elite,9,91403,Gosse,Van der meer,,1:02:51,,187.79983152658,178.25995183251,
Men Elite,10,17139,Andreas,Moser,,1:03:12,,184.75665073397,182.78723282383,
Men Elite,11,130258,Mauro,Schmid,,1:03:31,,204.25398044508,187.31451381514,
Men Elite,12,42466,Lorenzo,Samparisi,KTM ALCHEMIST RACING TEAM,1:04:25,,178.38540130647,191.84179480646,
Men Elite,13,108589,Laurent,Spiesser,,1:05:44,,226.15213200493,196.36907579777,
Men Elite,14,161615,Šimon,Vaníček,,1:06:55,,255.29338476295,200.89635678909,
Men Elite,15,108354,Joël,Grab,,1:07:03,,239.20849509718,205.4236377804,
Men Elite,16,129790,Tomáš,Bakus,,1:08:14,,225.92314332001,209.95091877172,
Men Elite,17,139507,Simon,Wäfler,,1:08:43,,221.55600439681,214.47819976303,
Men Elite,18,25568,Lukas,Müller,,1:09:15,,210.61480496338,219.00548075435,
Men Elite,19,154841,Marcus,Kühn,,1:11:30,,229.22077221585,223.53276174567,
Men Elite,20,139501,Noah,Köppel,,1:04:46,,220.48650158946,228.06004273698,
Men Elite,21,115001,Marcel,Weber,,1:01:58,,246.13296602756,232.5873237283,
Men Elite,22,91223,Luc,Turchi,,,,173.65632390933,237.11460471961,
Men Elite,23,139491,Joris,Ryf,,,,197.53873313309,241.64188571093,
Men Elite,24,151210,Loïs,Dufaux,,,,222.38587321032,246.16916670224,
Men Elite,25,178632,Lucas,Brondani,,,,220,250.69644769356,
Men Elite,26,42376,Lukas,Winterberg,,,397796,210.82883186447,255.22372868487,
Women Elite,1,117852,Rebecca,Gariboldi,,00:44:37,,317.42776344416,302.15144570233,
Women Elite,2,159541,Noemi,Rüegg,,00:44:50,,355.73505349523,317.4679517354,
Women Elite,3,100215,Zina,Barhoumi,,00:46:00,,369.06537806202,332.78445776848,
Women Elite,4,125009,Svenja,Wüthrich,,00:46:20,,376.29324281337,348.10096380155,
Women Elite,5,129772,Lara,Krähemann,,00:46:26,,341.61643562743,363.41746983463,
Women Elite,6,139119,Janine,Schneider,,00:48:50,,440,378.7339758677,
Women Elite,7,178633,Vera,Adrian,,00:50:24,,440,394.05048190078,
Women Elite,8,178374,Marta,Zanga,,00:51:39,,440,409.36698793385,
Women Elite,9,155244,Tanja,Blickenstorfer,,00:51:47,,445.91477249381,424.68349396693,
Women Elite,10,129773,Michelle,Schätti,,00:52:38,,495.28901047649,440,
Women Elite,11,138946,Alessia,Bisig,,00:54:44,,483.61137753717,455.31650603307,
Women Elite,12,174012,Lyson,Dumont,,00:55:28,,521.45550943702,470.63301206615,
Women Elite,13,37812,Elisabeth,Brandau,,,,313.54782225544,485.94951809922,
Women Elite,14,25541,Marlène,Morel petitgirard,S1NEO CONNECT CYCLING TEAM,,,338.09993235621,501.2660241323,
Women Elite,15,26559,Nicoletta,Bresciani,,,,431.60787269259,516.58253016537,
Women Elite,16,174008,Nicole,Göldi,,,,369.41432132035,531.89903619845,
Women Elite,17,108577,Jennifer,Mark,,,,471.67545875369,547.21554223152,
Women Elite,18,174010,Lucie,Cottier,,,,447.73735313658,562.5320482646,
Women Elite,19,174011,Lauriane,Duraffourg,,,,462.6925497049,577.84855429767,
