Race Name,Race Date,Category Name,Place,Total Racers,Points
Inland NW CX #4: Riverside State Park,2011-10-16,Master Men 40-49,13,19,425.99170135324,
Inland Northwest Cyclocross Series,2012-09-23,Men Cat 1/2/3/4/5 Master 40-49,9,23,389.17949175266,
Inland Northwest Cyclocross Series #2,2012-10-13,Men Cat 1/2/3/4/5 Master 40-49,4,20,326.13986574272,
Inland Northwest Cyclocross Series #2,2012-10-13,Men Cat 4  ,11,34,505.07619053557,
inland northwest cyclocross series #3,2012-10-14,Men Cat 1/2/3/4/5 Master 40-49,9,17,412.29812946722,
Inland Northwest Cyclocross Series #5,2012-10-21,Men Cat 1/2/3/4/5 Master 40-49,6,18,362.72251783134,
Walla Walla XC Stanger Farm,2012-10-27,Men Cat 1/2/3/4/5 Master 40-49,10,18,413.14326691356,
Inland Northwest Cyclocross Series #6 - Blue Heron Park,2012-11-4,Men Masters  40+,4,14,352.26668175398,
Inland Northwest Cyclocross Series #5,2012-11-11,Men Cat 1/2/3/4/5 Master 40-49,10,12,465.04071097909,
INWCXS Finals at Rep,2012-11-18,Men Cat 1/2/3/4/5 Master 40-49,15,16,444.45455998331,
Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Men Cat 1/2/3/4/5 Master 50-59,2,20,336.61439221707,
Stanger Farm Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Master 50-59,3,19,359.78895406231,
Bennington Lake Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Master 50-59,4,13,404.28023897658,
Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 1/2/3/4/5 Master 50-59,3,14,375.7444993529,
