Race Name,Race Date,Category Name,Place,Total Racers,Points
Boston Road Club CX at Shedd Park,2013-11-17,4/5 Men,60,91,623.57851731651,
The Ice Weasels Cometh,2013-12-14,Beginner Men,38,82,524.70510764503,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,95,123,644.10501378242,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,DNF,109,691.32941625841,
The Night Weasels Cometh,2014-10-1,Cat 5,17,49,507.35759280255,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,65,101,591.85027650934,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 4/5,53,98,573.68544921302,
Crosstoberfest MA,2014-10-29,Beginner Men (Cat 4/5 Over 30),28,53,546.78122341741,
Plymouth Festival of CX Day 2,2014-11-9,CAT 4/5 MEN,44,99,568.635141354,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 4/5,52,84,589.0551483227,
Baystate Cyclocross Weekend Day 2,2014-11-30,Men 4/5 35+/45+,33,48,636.71947648806,
Ice Weasels Cometh,2014-12-13,Singlespeed Men,51,78,501.39804040189,
Ice Weasels Cometh,2014-12-13,Beginner Men,28,89,506.62115930543,
2015 Quad Cyclocross,2015-09-13,Men Cat 4/5 Masters 35+,44,62,592.15464967621,
The Night Weasels Cometh,2015-09-30,cat 4/5,53,100,534.07954418932,
Minuteman Road Club CX Race,2015-10-11,Men (Cat 4/5),52,107,561.61530801535,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 4/5,62,89,634.79736482535,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 40+,68,81,569.88652869232,
The Ice Weasels Cometh,2015-12-12,Beginner Men,43,86,564.93127770169,
The Ice Weasels Cometh,2015-12-12,Singlespeed Men,42,74,448.51385131861,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5 Masters 35+,62,87,623.61784100816,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,82,106,655.17074447109,
