Race Name,Race Date,Category Name,Place,Total Racers,Points
Capitol City CX #1,2011-09-24,Men 1/2/3,DNF,19,414.8003862228,
Capitol City CX #1,2011-09-24,M Cat 3,17,18,496.75657199977,
Capitol City CX #2,2011-09-25,M Cat 3,DNF,16,558.14683588256,
Morgan Cross,2011-10-9,Men Open,DNF,20,531.06200503555,
Morgan Cross,2011-10-9,M Cat 3/4,13,22,426.09763445377,
Oakley Night Cap Cross,2011-10-15,M Cat 3,22,36,452.30754769263,
Perkin Park Cruiser Cross - Burlington,2011-10-16,Cat 3/4,9,11,483.9167637425,
Perkin Park Cruiser Cross - Burlington,2011-10-16,M Open,9,9,410.62265603808,
Bobbers CX #1,2011-10-22,M - Cat 3/4,30,38,490.58038875757,
Spooky Cross Day 1,2011-10-29,Men CX 1/2/3,21,25,400.96602654987,
Spooky Cross Day 2,2011-10-30,Men CX 3,4,27,347.64724335798,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 3,33,73,372.88802462584,
Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 3,36,71,384.66582814529,
Iowa State CX Champs - Altoona,2011-12-10,M 1/2/3,DNF,27,495.2252011619,
Manions CX #1,2012-09-22,Men Cat 3  ,DNF,32,536.62510677728,
Manions CX #2,2012-09-23,Men Cat 3  ,DNF,31,534.97285919769,
Capitol City Cross - Saturday,2012-09-29,Men 3  ,DNF,29,512.25028119102,
Oakley Night Cap Cross,2012-10-20,Men 3  ,12,37,408.85518350396,
Spooky Cross Day 1,2012-10-27,Men Pro/Cat 1/2/3  ,14,22,403.01669926366,
Spooky Cross Day 2,2012-10-28,Men Pro/Cat 1/2/3  ,DNF,25,476.96702013817,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 3  ,16,59,375.09481915116,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 3  ,27,66,403.07662681322,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 3  ,59,63,521.88514835938,
Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3  ,16,56,317.51025998232,
Iowa CX Championship Recovery Race,2012-12-2,Mixed Pro/Cat 1/2/3  ,12,18,418.01939050259,
The Dirty Wooden Shoe Cyclocross - Day 2,2013-09-22,Men 3,2,15,371.05677197407,
The Dirty Wooden Shoe Cyclocross - Day 2,2013-09-22,Men Cat 1/2/3,12,13,437.40398205131,
Manions CX Day 1,2013-09-28,Men Cat 3,1,24,360.86730829255,
360 Cup Day 1,2013-10-5,Men Cat 3,1,18,359.70000465667,
360 Cup Day 2,2013-10-6,Men Cat 3,1,22,361.74450494895,
360 Cup Day 2,2013-10-6,Men Cat1/2/3,12,19,366.97852624048,
Boss Cross Cyclocross Day 1,2013-10-26,Men Cat1/2/3,DNF,11,532.39050137429,
Boss Cross Day 2,2013-10-27,Men Cat1/2/3,3,14,344.07962828926,
Spooky Cross Day 1,2013-11-2,Men Pro/Cat 1/2/3,18,25,419.49697677478,
Spooky Cross Day 2,2013-11-3,Men Pro/Cat 1/2/3,DNF,18,438.05551631895,
Jingle Cross Day 1,2013-11-15,Men Cat 2,25,44,337.69758538332,
Jingle Cross Day 2,2013-11-16,Men 2,DNF,47,384.1233260624,
Jingle Cross Day 3,2013-11-17,Men 2,DNF,48,377.98650576518,
Iowa State Cyclocross Championships,2013-12-7,Men Pro/Cat 1/2/3,DNF,27,451.99630797803,
Palooza Cross Day 1,2014-08-22,Cat P/1/2/3,16,18,417.72418691045,
Palooza Cross Day 2,2014-08-23,Cat P/1/2/3,10,13,392.55929819253,
Oakley Night Cap Cross Day 1,2014-09-27,Men Senior Pro/Cat 1/2/3,35,39,428.6950374761,
