Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba Cross 6,2009-11-8,Women Open,3,16,413.897268338,
2009 Missouri State Cyclocross Championships,2009-12-6,Women 4,1,12,,
Concordia Christmas Cross,2009-12-19,Women,1,6,,
Hermann Cross Under The Lights,2010-09-18,Women Cat 1/2/3/4,1,9,414.44510426232,
PICX #2 - Pride Inc,2010-09-25,Women�s Open,2,7,410.28401369529,
PICX #3 - Pride Inc,2010-10-9,Men�s Open,7,10,385.31335928205,
PICX #3 - Pride Inc,2010-10-9,Women�s Open,2,5,,
Bubba CX #2,2010-10-17,Women A,6,10,469.59905151919,
Bubba #3: Highway Farty Far Bubba,2010-10-24,A (Women),7,8,495.3301197431,
Bubba CX #6 2010,2010-11-7,A (Women),9,12,482.55418825052,
Bubba CX #7 2010,2010-11-13,A (Women),5,11,468.93854812992,
Bubba CX #9 2010,2010-11-21,A (Women),3,9,424.53041221377,
Bubba CX #10 2010,2010-11-28,A (Women),6,9,496.83139909823,
Dogfish Cross Hermann Saturday Night,2011-09-17,Women 1 / 2 / 3,5,13,425.12351902383,
Dogfish Cross Hermann Sunday,2011-09-18,Women 1 / 2 / 3,5,8,452.90783392059,
Bubba CX #2 2011,2011-10-16,A (Women),4,12,414.06496692061,
Bubba CX #4 2011,2011-10-29,A (Women),7,8,509.97757832288,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Mixed Women A,4,7,509.33042108859,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Mixed Women A,9,10,548.79805135469,
Gateway Cross Cup Day 1,2013-10-26,Women Open 1-3,DNF,19,601.77788918432,
Bubba Memorial Cylocross Series-Sunday,2013-11-3,Mixed Women A,10,10,573.0367258647,
Bubba Memorial Cylocross Series-Sunday,2013-11-10,Mixed Women A,9,10,582.06447541615,
Bubba Memorial Cylocross Series-Sunday,2013-11-17,Mixed Women A,8,10,552.30361556591,
ArchView Cyclocross Festival,2013-11-23,Women Cat 4,6,11,578.88938472109,
ArchView Cyclocross Festival,2013-11-23,Women Cat 1/2/3/4/5,4,4,,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Mixed Women A,9,9,602.32280525824,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men C Race,40,45,661.89561925757,
WTB Superprestige Day 1,2014-10-5,Women 18+ open,7,7,596.25423835933,
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Women  B,8,15,600,
Gateway Cross Cup- Day One,2014-10-25,Women  3/4,11,20,568.03242052593,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Women  B (3/4),4,16,511.66563513875,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Women  B (3/4),3,8,562.78278077294,
Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Women  B (3/4),3,13,516.25502641383,
Bubba Memorial Cyclocross Series- St. Vincent Park,2014-11-16,Women  B (3/4),2,7,,
Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Women  B (3/4),6,10,590.93696499213,
Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Women  B (3/4),DNF,11,732.44062853823,
A Festivus CX Race for the Rest of Us,2014-12-21,Women  Cat 4,3,5,,
Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Women  B,8,15,616.5246468244,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Women  B,6,19,566.25,
Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Women  B,3,12,531.5307677956,
Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men C Race,46,49,636.12520160826,
Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Women  B,3,15,532.23661335607,
Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Women  B,6,16,550.86025794524,
Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Women  B,3,10,537.7533031104,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Women  A,5,5,,
Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Women  A,6,6,545.90683878917,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Women  A,6,7,530.96764084656,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,Women  A,DNF,7,584.87098825855,
2016 Bubba Lacledes Landing Crossterium,2016-10-29,Women  B,2,8,516.87269933213,
Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,Women  B,6,10,614.95015011326,
