Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Rock- Day #2,2010-11-27,Men 35+,48,56,454.15987318124,
Iowa State CX Champs - Altoona,2011-12-10,Singlespeed,8,8,470.39703345034,
Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3  ,49,56,531.3102719681,
Oakley Night Cap Cross Day 1,2014-09-27,Men Senior Pro/Cat 1/2/3,39,39,452.55971870671,
Oakley Night Cap Cross Day 2,2014-09-28,Men Cat 3,17,24,434.04191544176,
Oakley Night Cap Cross Day 2,2014-09-28,Men Master 35+ Pro/Cat Open,DNF,15,517.50136159866,
Capital City Cross,2014-10-18,Men Pro/Cat 1/2/3,13,15,455.85297664811,
Spooky Cross Day 2,2014-11-2,Men Cat 3/4,19,31,488.82187034596,
Night Cap Cross Day 1,2015-09-26,Men Senior Pro/Cat 1/2/3,36,42,440.92026667738,
Night Cap Cross Day 2,2015-09-27,Men Cat 3,7,16,407.3147514852,
Spooky Cross Day 1,2015-10-31,Men Pro/Cat 1/2/3,26,31,461.32861460167,
