Race Name,Race Date,Category Name,Place,Total Racers,Points
Kitten of Vallejo,2014-12-6,C Men,6,13,521.37034152518,
CrossReno,2015-09-19,Men Cat 4-5,11,27,491.63632362447,
Superpro CX - Vallejo Night Race,2015-10-17,C Men,20,25,622.67565754726,
Sacramento CX #4,2015-10-31,Men C,3,12,427.68414919415,
Sacramento CX #5,2015-11-1,Men B,14,26,447.32329399825,
Sacramento CX #5,2015-11-1,Men C,5,14,496.86848414337,
Sierra Point Night Cross,2015-11-7,Cat B Men,38,70,428.52379615005,
Santa Rosa Cup Day 2 Sonoma Fairgrounds,2015-11-14,Mens B,21,22,455.7638581507,
Superpro Vallejo Night Race,2016-10-1,Men C,3,13,458.47236185853,
Superpro - Lion of Fairfax,2016-10-15,Men - B,27,49,403.26318875288,
Lobster Cup II,2016-10-22,Men B Open,7,31,371.6209959919,
