Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG Cyclocross #2,2010-09-19,Men Master  45-99 ,1,13,374,
MSG Cyclocross #3,2010-10-3,Men Open Masters 45-99 ,1,14,374,
Beat the Freak #2,2010-10-9,CX Masters 45+,1,9,360,
Cross the Way Cyclocross Series #2,2010-11-21,CX Masters 45+,1,11,357,
Cross the Way Cyclocross Series #4,2010-12-12,CX Masters 45+,1,5,,
Beat the Freak #5,2010-12-18,CX Masters 45+,1,5,,
Sewanee Cross,2010-12-19,CX Masters 45+,1,7,337.08654334598,
Georgia CX #1,2011-10-2,Masters 45+,1,22,311.28194713766,
Hub Endurance Chattanooga #1,2013-09-21,CX Masters 35+/45+,9,19,426.44752519067,
Hub Endurance Chattanooga #2,2013-10-13,CX Masters 35+/45+,5,15,392.95961207459,
Hub Endurance CX3,2013-10-27,CX Masters 35+/45+,4,11,384.36481344393,
HUB CX Chattanooga,2014-12-13,Men Masters 55+ Cat 3/4/5,DNF,3,,
Uncle Sam Grand Prix - Saturday,2019-09-28,Men 60+,10,11,511.82540743156,
