Race Name,Race Date,Category Name,Place,Total Racers,Points
CX @ Brewery Ommegang,2009-10-4,4 Men,13,24,540,
Jim Miller Park CX,2014-10-12,Men Masters 35+ Cat 4/5,31,51,570.2333273045,
Jim Miller Park CX,2014-10-12,Men Cat 5,15,20,577.755,
Mars Hill Cross--MSG #6,2014-11-15,Men Masters 45+ Cat 3/4/5,12,14,556.1660083797,
Prairie Cyclocross Festival Day 1,2014-11-22,Men Senior  Cat 5,9,12,606.24508037172,
HUB CX Chattanooga,2014-12-13,Men Masters 45-54 Cat 3/4/5,7,8,494.17900673791,
Kingsport Cyclo-cross Cup,2015-01-3,Men Masters 45+ Cat 3/4/5,15,15,609.47777555441,
MSG Cyclo-cross Series Final,2015-01-4,Men Cat 4/5,15,21,573.20730950661,
Woad Warrior Cyclo-cross Challenge,2015-09-12,Men Cat 4/5,18,19,647.08176319465,
MOAB CX Day 1,2015-10-10,Cat 4/5,10,19,540,
MOAB CX Day 2,2015-10-11,Cat 4/5,21,30,605.3614208631,
MSG Cyclo-cross Series 6,2015-11-21,Cat 5,7,9,592.36373752107,
Turkey Cross,2015-11-28,Cat 4/5,18,28,582.4720953553,
Privateer Cyclocross Chattanooga,2015-11-29,Masters 45-54 Cat 3/4/5,2,3,,
MOAB CX Day 1,2016-10-8,Masters 45+,10,10,507.47275209353,
MOAB CX Day 2,2016-10-9,Masters 45+,8,8,516.23094552539,
PanCross p/b Privateer Chattanooga,2016-11-12,Cat 4/5,14,20,645.78154163009,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Cat 4,32,37,570.13071244006,
CX the Farm - P/B Plum Flower Day 1,2016-11-19,Cat 4/5,22,23,713.55466229822,
CX the Farm - P/B Plum Flower Day 2,2016-11-20,Cat 4/5,28,30,607.14100433989,
Turkey Cross,2016-11-26,Cat 4/5,24,32,633.75310699329,
StuffedCross p/b Privateer Chattanooga,2016-11-27,Masters 45+,10,11,551.12711211446,
MOAB CX,2017-10-15,Masters 45+,12,13,454.16385164012,
Old Grey Barn p/b Privateer Chattanooga,2017-10-21,Masters 45+,8,10,435.6554273473,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Masters 35+ Cat 4/5,19,28,579.12483211337,
NCGP Day 2,2017-12-10,Men Masters 50+ Cat 4/5,15,20,645.56057674591,
Gears & Fears Cyclocross Night Race,2018-10-6,Men Cat 4/5,17,20,639.20802334687,
Gears & Fears Cyclocross Night Race,2018-10-6,Masters 45+,11,12,484.83074268183,
Old Grey Barn p/b Privateer Chattanooga,2018-10-20,Masters 45+,12,12,478.63671238055,
GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Masters 35+ 4/5,13,17,544.25074172057,
MOAB CX Day 1,2018-11-3,Masters 45+,11,11,517.36520406585,
MOAB CX Day 2,2018-11-4,Masters 45+,8,9,437.24355762943,
Cross the Farm - P/B Plum Flower Software Day 2,2018-11-18,Cat 3/4,15,16,490.48502931784,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Masters 35+ Cat 4/5,12,18,555.84269952181,
Cross the Farm - P/B Plum Flower Software Day 1,2019-11-23,Cat 4/5,8,8,503.63426008168,
Cross the Farm - P/B Plum Flower Software Day 2,2019-11-24,Masters 45+,11,11,512.25022905375,
