Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #1,2008-09-27,Men 4,31,75,498.49615853718,
Schwab Cycles Boss of Cross Series #2,2008-10-19,Men 4,6,20,499.5,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 4,12,42,501.42857142857,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 4,8,35,491.35558764431,
Boulder CX Series #4,2008-11-15,Men 4,15,68,492.35294117647,
Schwab Cycles Boss of Cross Series #4,2008-11-16,Men 4,7,20,507.6,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 4,8,46,482.21994946189,
Red Rocks Velo Cross Series #2,2008-11-30,Men 4,6,37,481.5,
Colorado Cyclocross State Championship,2008-12-7,Men 4,17,67,498.27272727273,
Pikes Peak SuperCross #1,2009-09-12,Men 35+_4,4,45,437.89028242462,
Green Mountain Sports Cross,2009-09-19,Men 35+_4,1,66,417.83740192281,
Cross at the River,2009-09-27,Men 35+_4,1,23,437.87957180093,
Frisco Cyclocross (Day 2),2009-10-4,Men 35+_4,1,47,411.92293424284,
Boulder Cross #2,2009-10-11,Men 35+_4,1,93,393.35785605757,
RRV Cross Series,2009-10-18,Men 3,15,31,406.38441283433,
Castle Cross,2009-10-24,Men 3,10,25,398.69252400558,
Castle Cross,2009-10-24,Men 35+,14,23,347.92520185815,
RRV Cross Series,2009-11-28,Men 3,17,25,415.37678343088,
Alpha Cross #2,2009-11-28,Men 3,19,22,443.41172852533,
Colorado Cross Championships,2009-12-5,Men 3,35,44,458.21913992343,
CASTLE CROSS,2010-11-7,MEN 35+,19,36,374.25729165647,
Lookout Cross,2011-09-11,Men 35+_3,7,29,358.79934160665,
Back to Basics Cyclocross Series,2011-09-28,B Men,3,20,336.03330522524,
Excel Sports Monarch High Cross,2011-10-16,Men 35+_3,50,51,504.46729441781,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+_3,10,45,335.59091477915,
Boulder Cup,2011-10-30,Men 35+_3,10,52,324.53096931141,
School Yard Cross,2011-11-5,Men 35+_3,5,31,321.07746089033,
Primalpalooza,2011-11-6,Men 35+_3,10,22,385.33081441412,
Big Ring Cyclocross,2011-11-12,Men 35+_3,3,26,316.46172053158,
Castle Cross,2011-11-20,Men 35+_3,3,33,306.33627503215,
Lookout Cross,2011-11-27,Men 35+_3,1,15,297.31304343346,
Primalpalooza,2012-09-29,Men 3 Senior ,13,21,415.35280618759,
Adrenalin Cross,2012-09-30,Men 3 Senior ,14,20,417.94555849175,
Back to Basics Cyclocross Series,2012-10-3,  Mens B ,10,36,380.15269224585,
Cross at the River,2012-10-7,  Sm 3 ,3,6,352.36853811601,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 3,10,29,376.61165361837,
Cyclo X Broomfield,2012-11-10,Men  SM 35+ cat3 ,3,60,309.91367933037,
AlphaCross,2012-11-18,Men SM 35+ cat 3  ,3,31,312.70298585533,
Zero Gravel Cross,2013-09-14,SM 35+_3,8,23,382.66615766416,
Cyclo X Storm The Castle,2013-09-28,Men SM 35+ 3,2,18,340.8233816372,
Feedback Cup,2013-11-3,Men SM 35+_3,9,25,367.61633536111,
Cyclo X Interlocken,2013-11-9,Men SM 35+ 3,12,56,351.81936142779,
Cyclo X Louisville,2013-11-16,Men 3 SM 35+_3 35+,26,54,413.26888889614,
Mile High Urban Cross,2013-11-17,B Men,6,27,374.91347514855,
Colorado State Championships Day 1,2013-12-14,Men SM 35+ 3,20,49,397.48065252892,
Back to Basics Cyclocross 2014,2014-09-3,Men A,16,28,376.41633733817,
Kick It Cross,2014-09-7,Men MM  35+ 3 Cat,15,35,405.61031604394,
Back to Basics Cyclocross 2014,2014-09-10,Men A,10,28,331.59234146644,
US Open of Cyclocross,2014-09-13,Men MM 35+ 3,10,46,354.89644829994,
Back to Basics Cyclocross 2014,2014-09-17,Men A,13,24,357.44612753887,
Primalpalooza,2014-10-5,Men MM  35+ 3 Cat,11,53,368.05831681715,
Cyclo X Valmont,2015-09-19,Men MM 40+ 3,12,40,372.45950064458,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men A,32,47,414.8794492645,
Cyclo X Boulder,2015-09-26,Men MM 40+ 3,12,34,376.2781964426,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men A,21,41,349.29765221469,
Primalpalooza,2015-10-4,Men MM 40+ 3,7,29,367.06390644357,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men A,23,40,399.6252240279,
Feedback Cup,2015-11-1,Men MM 40+ 3,2,29,329.0858094928,
Cyclo X Interlocken,2015-11-7,Men MM 40+ 3,2,38,331.35609957235,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+ 3,6,49,342.64481848344,
SOCO - Parker Cross,2015-11-28,Men MM 40+ 3,17,25,473.14664854271,
SOCO - Littleton,2015-12-12,Men MM 40+ 3,9,21,411.89288414369,
Harlow Recovery CX Race,2016-09-25,Men B,12,12,514.319198843,
Rhyolite is Alright CX Race,2016-10-1,Men MM 40+ 3,21,22,529.07225628048,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+ 3,13,37,425.11105147191,
Colorado CX State Championship Day 1,2016-12-10,Men MM 40+ 3,14,35,426.9129606581,
Back 2 Basics Cyclocross,2017-09-13,Men A,26,36,433.0807617499,
Blue Sky Velo Cup,2017-09-16,Men MM 40+ 3,2,22,393.36363444202,
Back 2 Basics Cyclocross,2017-09-20,Men A,22,34,414.98667378026,
Back 2 Basics Cyclocross,2017-09-27,Men A,22,34,388.63839218077,
Primalpalooza,2017-10-1,Men MM 40+ 3,14,44,432.04390823181,
Cyclo X Interlocken,2017-10-7,Men MM 40+ 3,2,44,366.62734940083,
Cyclo X Boulder Res,2017-10-22,Men MM 40+ 3,1,37,356.63885150599,
Feedback Cup,2017-10-28,Men MM 40+ 3,2,51,345.53208650149,
Kick IT Rhyolite,2017-11-4,Men MM 40+ 3,1,24,357.64994167812,
Cyclo X Sienna Lake,2017-11-5,Men MM 40+ 3,1,40,362.77072095259,
Cross of the North Day 1,2017-11-11,Men MM 40+,22,34,407.7397260967,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 40+,23,37,416.62470953592,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+,33,43,460.24262954755,
Back 2 Basics,2018-09-12,Men A,24,40,371.02553757249,
Back 2 Basics,2018-09-26,Mens A,15,23,370.16852798224,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 40+,19,23,474.37040792388,
Feedback Cup,2018-10-27,Men MM 40+,22,26,437.92318381795,
SoCalCross #8- Turkey Trot,2018-11-25,Men C: Beginnger - AM (CX4-5),13,21,560.21577062855,
Colorado CX State Championship Day 1,2018-12-1,Men MM 40+,32,47,451.9725802004,
Rocky Mountain Regional Championship,2018-12-8,Men MM 40+,18,19,485.39172869035,
Cyclo X Westminster,2019-11-16,Men MM 40+,25,30,443.39212324662,
Colorado CX State Championship,2019-11-23,Men MM 40+,27,30,490.35385779569,
Back To Basics CX Week 4,2021-09-21,Men A,32,41,454.47251772747,
Back 2 Basics CX,2021-09-28,A Men,31,43,447.67137033474,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 40+,13,15,492.08506692252,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 40+,14,14,473.16077356542,
CYCLO-X Broomfield,2021-10-30,Men MM 40+,27,30,468.526146285,
Cross of the North Day 2,2021-11-7,Men MM 40+,12,13,352.45115174264,
Colorado State Cyclocross Championships,2021-11-20,Men MM 40+,23,27,456.391798937,
Back 2 Basics CX,2022-09-14,Men A,30,34,476.87220575401,
CYCLO-X Harlow Platts,2022-09-17,Men MM 40+,19,23,458.68408354966,
Back 2 Basics CX,2022-09-21,Men A,19,28,424.05541295325,
Stem CiderX,2022-09-25,Men MM 40+,9,12,448.08294514822,
Back 2 Basics CX,2022-09-28,Men A,31,39,477.83134799826,
CYCLO-X Interlocken,2022-10-8,Men MM 40+,17,21,435.10173090406,
CYCLO-X Louisville,2022-10-15,Men MM 40+,19,22,455.91986323493,
CYCLO-X Westminster,2022-11-12,Men MM 40+,21,20,497.5192010667,
Back 2 Basics CX,2023-09-13,Men  A,48,59,456.71812072939,
