Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross at Raytown BMX Day 1,2015-09-26,Men Cat 4/5,12,30,518.12312444975,
Robidoux Roundup CX,2015-10-11,Men Cat 4/5,4,27,438.9260332803,
Joules Cross Day 2,2015-10-18,Men Cat 5,1,15,445.65910878074,
SMPCX,2015-10-25,Men Cat 4/5,5,43,422.90511368643,
Halloween Cyclocross,2015-10-31,Men Cat 4/5,8,35,442.1127592242,
Boulevard Cup Cyclocross,2015-11-1,Men Cat 5,2,18,473.84873726718,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Cat 4/5,11,41,439.98571063465,
 Cliff Drive Cross and Urban Dirty XC Day 2,2015-11-22,Men Cat 5,4,13,477.2088055696,
Fast and Furriest Cyclocross,2015-12-6,Men Cat 5,2,13,455.37881579155,
Grote Prijs Shawnee,2016-01-3,Men Cat 5,1,14,438.53749125115,
Prologue Cross Day 1,2016-09-17,Men Cat 4/5,11,45,460.2673878537,
Prologue Cross Day 2,2016-09-18,Men Cat 4/5,10,40,460.62510375542,
Castle 'Cross,2016-10-1,Men Cat 4,7,21,477.45792590105,
Cliff Drive Cross Day 1,2016-10-8,Men Cat 4/5,6,43,428.88088290861,
Cliff Drive Cross Day 2,2016-10-9,Men Cat 4/5,6,34,439.9278065019,
Joules Cross Day 1,2016-10-15,Men Cat 4,6,22,485.77472234473,
Joules Cross Day 2,2016-10-16,Men Cat 4,5,16,447.33404552235,
Cyclocross at Raytown BMX Day 1,2016-10-29,Men Cat 4/5,5,31,437.06697511261,
Cyclocross at Raytown BMX Day 2,2016-10-30,Men Cat 4/5,7,23,473.79712301089,
Colavita Cup,2016-11-5,Men Cat 4/5,4,32,414.97399004782,
Boulevard Cup Cyclocross,2016-11-6,Men Cat 4,3,11,440.19352479114,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Cat 4,6,16,445.02549922224,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Cat 4/5,6,21,438.48483188519,
Fast and Furriest Cyclocross,2016-11-27,Men Cat 4,3,11,442.88376530869,
Prologue Cross Day 1,2017-09-9,Men Cat 4/5,15,43,503.86921185544,
Radler CX,2017-09-24,Men Cat 4/5,17,30,540.28071071034,
Castle 'Cross,2017-10-1,Men Cat 4,8,19,482.12921648042,
Captain's Cross,2017-10-7,Men Cat 4/5,26,65,517.67972451437,
Joules Cross Day 2,2017-10-15,Men Cat 4/5,9,23,481.57253616399,
 Cliff Drive Cross Day 1,2017-10-28,Men Cat 4/5,5,15,447.17731165724,
 Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Cat 4/5,6,18,466.51188431966,
Boulevard Cup Cyclocross,2017-11-5,Men Cat 4,4,14,433.75154218606,
Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Cat 4/5,2,19,420.0572172154,
360 Cup - Kansas State Championship,2017-11-19,Men Cat 4/5,2,24,409.75851120772,
Iowa State Cyclocross Championships,2017-11-25,Men Cat 4/5,11,36,431.83255067782,
Cyclocross at Raytown Bmx Day 1,2017-12-2,Men Cat 4/5,2,18,440.4219047671,
Cyclocross at Raytown Bmx Day 2,2017-12-3,Men Cat 4/5,1,12,394.18557670914,
Meatball Cross,2018-09-22,Men Cat 3/4,4,9,389.14657086456,
Castle 'Cross,2018-10-7,Men Pro/Cat 1/2/3,12,17,412.9776253803,
Joules Cross 2018,2018-10-13,Men Cat 3/4,9,11,453.75416804441,
Joules Cross 2018,2018-10-14,Men Cat 3/4,4,9,398.3573855573,
the GRAND Day 2,2018-10-21,Men Cat 3/4,19,37,430.53647931695,
Radler Cross ,2018-10-27,Men Cat 3/4,4,8,418.10279897407,
Kansas City Cyclocross,2018-11-11,Men Cat 3/4,10,12,458.29544500273,
Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Cat 3,10,14,403.32755965722,
Jingle Cross Day 1,2019-09-13,Men Master 35+ Cat 3,17,25,439.22095174835,
Jingle Cross Day 2,2019-09-14,Men Master 35+ Cat 3,21,29,441.0993514346,
Meatball Cross,2019-09-21,Men Cat 3,4,5,,
Castle 'Cross,2019-09-29,Men Cat 3,5,11,385.8209367427,
Prologue Cross Day 1,2019-10-5,Men Cat 3/4,2,6,376.61972612047,
Prologue Cross Day 2,2019-10-6,Men Cat 3/4,5,16,385.53026285084,
Zondag Cross,2019-10-19,Men Cat 3,4,7,411.81581947327,
Radler Cross,2019-10-26,Men Cat 3,DNF,7,513.71045518042,
Boulevard Cup Cyclocross,2019-11-3,Men Cat 3,6,9,411.72618802206,
Veterans Cyclo Cross,2019-11-10,Men Cat 3,3,9,372.01665689947,
360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Cat 3/4,5,21,361.85622014381,
Fast and Furriest Cyclocross,2019-11-24,Men Cat 3,6,14,390.54678987376,
Grote Prijs Shawnee,2019-12-29,Men Pro/Cat 1/2/3,10,17,390.3020572254,
Joules Cross 2021,2021-09-26,Men Cat 3/4,3,8,383.83896495128,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat3,DNF,36,488.57271504411,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat3,28,40,429.85355420673,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat3,22,35,408.93904121094,
Boulevard Cup CX,2021-10-30,Men Cat 3,3,9,373.85535162663,
2021 Veterans Cyclo Cross,2021-11-7,Men Cat 3,3,12,368.83443160285,
360 Cup 2021,2021-11-14,Men Cat 3/4,3,10,362.56563544763,
Joules Cross Weekend - Cyclocross,2022-09-24,Men M Cat 3,2,5,,
OZ CX,2022-10-15,Men Elite Cat 3,12,14,434.7765550278,
Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Men Cat 3,3,7,394.59484776764,
Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men Cat 3,6,10,407.31408482235,
360 Cup CX,2022-11-13,Men M Cat 3/4,5,11,391.74137709793,
Quirk - Hard Cyclocross,2023-09-10,Men Cat 3,5,10,390.91378515471,
Joules Weekend - Cyclocross,2023-09-23,Men Cat 3,5,10,389.3302085246,
Snake Farm CX,2023-10-8,Men Cat 3,4,8,392.1186411933,
2023 Trek CX Cup,2023-10-14,Men Cat 3 Elite,47,48,419.72096153154,
Boulevard Cup CX,2023-10-29,Men Cat 3-4,8,14,413.6877056918,
Vandoit Cup,2023-11-11,Men Cat 3,5,10,384.81381366636,
Vandoit Cup,2023-11-12,Men Cat 3,5,8,396.55528258611,
