First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hans,Mård,Malmöcrossen CX Swe Cup,2018-12-9,Herrar 40,1,16,277.60942561775,
Eric,Herlitz,Malmöcrossen CX Pokalen,2018-12-8,Herrar Senior A,3,29,225.39382765728,
Hans,Mård,Malmöcrossen CX Pokalen,2018-12-8,Herrar Senior A,10,29,268.86307332439,
Elias,Nilsson,Malmöcrossen CX Pokalen,2018-12-8,Herrar Senior A,12,29,281.28285780071,
Carl,Kagevi,Malmöcrossen CX Pokalen,2018-12-8,Herrar Senior A,19,29,324.75210346783,
Lukas,Mã¶rtsell rã¶rfors,Malmöcrossen CX Pokalen,2018-12-8,Herrar Senior A,23,29,349.59167242047,
Hans,Mård,VÃ¤ttercrossen Swe Cup,2018-11-11,Men Herrar 40,1,20,269.69468960789,
Elias,Nilsson,VÃ¤ttercrossen Swe Cup,2018-11-11,Men Herrar Junior,1,8,304.8197306557,
Carl,Kagevi,VÃ¤ttercrossen Swe Cup,2018-11-11,Men Herrar Junior,3,8,342.7284836699,
Lukas,Mã¶rtsell rã¶rfors,VÃ¤ttercrossen Swe Cup,2018-11-11,Men Herrar Junior,4,8,361.68286017701,
Elias,Nilsson,VÃ¤tterncrossen - CX Pokalen 2018,2018-11-10,Men  Herrar Senior A,5,21,245.93823657434,
Hans,Mård,VÃ¤tterncrossen - CX Pokalen 2018,2018-11-10,Men  Herrar Senior A,6,21,255.16718326722,
Carl,Kagevi,VÃ¤tterncrossen - CX Pokalen 2018,2018-11-10,Men  Herrar Senior A,9,21,282.85402334586,
Lukas,Mã¶rtsell rã¶rfors,VÃ¤tterncrossen - CX Pokalen 2018,2018-11-10,Men  Herrar Senior A,13,21,319.76981011739,
Eric,Herlitz,Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Men Herrar Junior,3,19,313.28291949265,
Carl,Kagevi,Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Men Herrar Junior,4,19,321.02778061206,
Elias,Nilsson,Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Men Herrar Junior,6,19,336.51750285089,
Lukas,Mã¶rtsell rã¶rfors,Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Men Herrar Junior,13,19,390.73153068679,
Per,Kumlin,Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Men Herrar 40,13,22,435.02719729453,
Filip,Sahlberg,CX TÃ¤by Park CX Pokalen ,2018-10-20,Men Pojkar 13-14,8,9,739.3953125,
Per,Kumlin,CX TÃ¤by Park CX Pokalen ,2018-10-20,Men Herrar Senior B,23,59,378.42066498317,
Elias,Nilsson,CX TÃ¤by Park CX Pokalen ,2018-10-20,Men Herrar Senior A,14,34,276.07931628757,
Eric,Herlitz,Groopencross,2018-09-30,Men Herrar Junior,1,15,333.30990804058,
Carl,Kagevi,Groopencross,2018-09-30,Men Herrar Junior,2,15,342.83706403478,
Elias,Nilsson,Groopencross,2018-09-30,Men Herrar Junior,5,15,371.41853201739,
Lukas,Mã¶rtsell rã¶rfors,Groopencross,2018-09-30,Men Herrar Junior,11,15,428.58146798261,
Fabian,Birgersson,Groopencross,2018-09-30,Men Herrar Junior,13,15,447.63577997102,
Erik,Åkesson,Groopencross,2018-09-30,Men Herrar Elit,4,19,205.51457603799,
Bjã¶rn,Drakenward,Groopencross,2018-09-30,Men Herrar 50,16,17,572.57142857143,
Hans,Mård,Groopencross,2018-09-30,Men Herrar 40,2,27,345,
Per,Kumlin,Groopencross,2018-09-30,Men Herrar 40,16,27,415,
Filip,Sahlberg,Uppsalacrossen CX Pokalen,2018-09-29,Men Pojkar 13-14,7,11,669.5,
Per,Kumlin,Uppsalacrossen CX Pokalen,2018-09-29,Men Herrar Senior B,13,51,370,
Bjã¶rn,Drakenward,Uppsalacrossen CX Pokalen,2018-09-29,Men Herrar Senior B,25,51,400,
Elias,Nilsson,Uppsalacrossen CX Pokalen,2018-09-29,Men Herrar Senior A,6,41,209.94248986716,
Hans,Mård,Uppsalacrossen CX Pokalen,2018-09-29,Men Herrar Senior A,7,41,213.58408169741,
Carl,Kagevi,Uppsalacrossen CX Pokalen,2018-09-29,Men Herrar Senior A,8,41,217.22567352767,
Lukas,Mã¶rtsell rã¶rfors,Uppsalacrossen CX Pokalen,2018-09-29,Men Herrar Senior A,29,41,293.6991019631,
Fabian,Birgersson,Uppsalacrossen CX Pokalen,2018-09-29,Men Herrar Senior A,32,41,304.62387745388,
Filip,Sahlberg,Hagströmska CX SWE Cup,2018-09-16,Men Pojkar 13-14,6,8,666.25,
Eric,Herlitz,Hagströmska CX SWE Cup,2018-09-16,Men Herrar Junior,1,13,333.30990804058,
Elias,Nilsson,Hagströmska CX SWE Cup,2018-09-16,Men Herrar Junior,5,13,377.76996934686,
Lukas,Mã¶rtsell rã¶rfors,Hagströmska CX SWE Cup,2018-09-16,Men Herrar Junior,6,13,388.88498467343,
Carl,Kagevi,Hagströmska CX SWE Cup,2018-09-16,Men Herrar Junior,10,13,433.34504597971,
Erik,Åkesson,Hagströmska CX SWE Cup,2018-09-16,Men Herrar Elit,8,14,257.85045528963,
Per,Kumlin,Hagströmska CX SWE Cup,2018-09-16,Men Herrar 40,17,24,427.27272727273,
Filip,Sahlberg,Hagströmska CX Pokalen,2018-09-15,Men Pojkar 13-14,6,11,650,
Per,Kumlin,Hagströmska CX Pokalen,2018-09-15,Men Herrar Senior B,32,49,417.5,
Eric,Herlitz,Hagströmska CX Pokalen,2018-09-15,Men Herrar Senior A,3,34,244.65290391694,
Erik,Åkesson,Hagströmska CX Pokalen,2018-09-15,Men Herrar Senior A,9,34,254.02790391694,
Lukas,Mã¶rtsell rã¶rfors,Hagströmska CX Pokalen,2018-09-15,Men Herrar Senior A,12,34,258.71540391694,
Carl,Kagevi,Hagströmska CX Pokalen,2018-09-15,Men Herrar Senior A,16,34,264.96540391694,
Elias,Nilsson,Hagströmska CX Pokalen,2018-09-15,Men Herrar Senior A,20,34,271.21540391694,
