Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX # 1 Ogden CX Park,2019-09-14,Men Master 35+B Cat 3/4,1,19,403.90753156243,
UTCX #2 Draper CX Park,2019-09-21,Men   B - Cat 3/4/5,1,29,340,
P-Town Cross,2019-10-22,A,8,24,249.77832302537,
UTCX #7 Art Dye,2019-10-26,Men  B,10,23,383.29429066661,
UTCX #10 Weber County ,2019-11-23,Men  B,8,13,413.38741443924,
UTCX #12 Barnes,2019-12-7,Men MenB,1,11,338.77518562069,
UTCX #13 Art Dye,2019-12-14,Men  B,1,11,309.97829939609,
UTCX 10/24/20,2020-10-24,Men  35+,1,5,,
UTCX 10/31/20,2020-10-31,Men  35+ A,1,4,,
UTCX 11/07/20,2020-11-7,Men  35+ A,1,2,,
UTCX #1,2021-09-25,Men  35+ A,3,8,314.04607335488,
UTCX #3,2021-10-16,Men  35+ A,1,7,266.39365699082,
UTCX #5,2021-10-29,Men  35+ A,2,2,,
UTCX #6,2021-10-30,Men  35+ A,1,6,,
UTCX #8,2021-11-13,Men  35+ A,2,9,290.20038378764,
UTCX #4 State Championship,2021-12-4,Men  45+,2,15,291.24666817802,
UTCX #11 Centerville,2021-12-11,Men  45+,2,13,292.76837839732,
UTCX #3 Fort B,2022-10-22,Men  45+,1,14,268.62853417038,
UTCX #4 Art Dye Night Race,2022-10-28,Men  45+,1,15,279.27699890061,
UTCX #5 Art Dye Halloween Race,2022-10-29,Men  45+,1,9,275.09166473439,
UTCX #8 Wheeler Farm,2022-11-19,Men  45+,1,13,269.08606175879,
UTCX #9 Weber Utah State Championship,2022-12-3,Men  45+,6,13,330.43607561906,
UTCX #10 Barnes Park,2022-12-10,Men  45+,2,8,288.41941789108,
Art Dye Night Race 2023 UTCX ,2023-10-27,Men  45+,3,12,296.21347742689,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men  35+ A,2,11,258.18765337427,
