Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Horning's Hideout,2006-10-22,Women Beg,23,40,662.48752845395,
Cross Crusade - Flying M,2006-10-29,Women Beg,25,45,662.30879769737,
Hood River Double Cross #1,2008-09-20,Wmn Begin,9,18,590,
Veloshop Rickreall Rampage,2008-09-27,Beginner Women,5,15,560.00595238095,
Battlecreek Cross,2008-11-8,Women Beginner,11,18,683.9774529212,
Willamette Valley Cross Series,2009-10-3,Wm B Masters,5,7,,
Cross Crusade #1,2009-10-4,Masters Women 35+ B,21,29,595.68586503843,
Cross Crusade #3,2009-10-18,Masters Women 35+ B,24,32,628.39462453231,
Willamette Valley Cross Series,2009-10-24,MASTER WOMEN 35+,10,10,609.01567679243,
Cross Crusade #4,2009-10-25,Masters Women 35+ B,27,34,625.27287846742,
Cross Crusade #6,2009-11-1,Masters Women 35+ B,13,23,586.4376488448,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,MASTER WOMEN 35+,11,12,583.79008148229,
Cross Crusade #7,2009-11-8,Masters Women 35+ B,9,25,533.00953046696,
Cross Crusade #8,2009-11-15,Masters Women 35+ B,15,22,596.37683037002,
USGP of Cyclocross Day One,2009-12-5,Cat B Women,38,39,655.91314578292,
USGP of Cyclocross Day Two,2009-12-6,Cat B Women,33,33,662.07649586166,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters Women 35+ B,14,32,540.81746145285,
Heiser Farm Cyclocross,2010-10-9,Masters Women 35+ B,3,4,,
Cross Crusade: Rainier High School,2010-10-10,Masters Women 35+ B,11,18,574.76493083214,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters Women 35+ B,24,29,636.69955247269,
Cross Crusade: Portland International Raceway,2010-10-24,Masters Women 35+ B,11,24,545.63433450602,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters Women 35+ B,13,23,560.26646351896,
Cross Crusade: Barton Park,2010-11-14,Masters Women 35+ B,8,17,542.13044574337,
Kruger's Crossing Cyclocross,2010-11-21,Masters Women 35+ B,8,11,585.10215688299,
Cross Crusade #1,2011-10-2,Masters Women 35+ B,14,34,527.89529370249,
GPMC: Het Meer CX Race,2011-10-22,Masters Women 35+ B,6,12,541.33730723101,
Cross Crusade #5,2011-10-29,Masters Women 35+ B,27,37,600.55067371087,
Cross Crusade #6,2011-10-30,Masters Women 35+ B,20,32,569.07862229606,
Cross Crusade #7,2011-11-6,Masters Women 35+ B,14,24,567.55738409798,
Cross Crusade #8,2011-11-13,Masters Women 35+ B,12,29,561.05124352166,
Kruger's Crossing CX Classic,2011-11-20,Masters Women 35+ B,8,14,598.28630720829,
Battle at Barlow,2012-09-30,Masters Women 35+ B,9,15,578.17596964658,
GPTB: Heiser Farm CX,2012-10-6,Masters Women 35+ B,5,8,558.54375646374,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters Women 35+ B,5,21,496.613528482,
Cross Crusade: Rainier,2012-10-14,Masters Women 35+ B,5,15,516.75634963091,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters Women 35+ B,6,20,504.63308106572,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters Women 35+ B,2,18,468.18479551593,
Cross Crusade: Barton Park,2012-11-4,Masters Women 35+ B,6,18,510.08076499868,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters Women 35+ B,5,12,530.58562465655,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters Women 35+ B,2,14,492.85601144396,
Bike N Hike Santa Cross P/B Giant,2012-12-16,WOM MAS 35+,2,3,,
Battle At Barlow,2013-09-29,Masters Women 35+ A,15,17,607.0173521568,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters Women 35+ A,8,8,570.63706852092,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters Women 35+ A,24,26,588.88761797587,
Canby Cross-Word CX Challenge,2013-10-19,Masters Women 35+ A,3,3,,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters Women 35+ A,18,21,605.03980713308,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters Women 35+ A,20,20,601.05302155416,
Cross Crusade: PIR Infield,2013-11-10,Masters Women 35+ A,24,27,639.98194790838,
GPRT: Heiser Farms CX,2014-10-4,Masters Women 35+ A,12,15,614.49579175545,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters Women 35+ A,23,30,577.49248626727,
Cross Crusade: Heron Lakes,2014-10-19,Masters Women 35+ A,25,30,615.24098803349,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters Women 35+ A,26,27,614.52203086439,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters Women 35+ A,24,55,609.54173776892,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters Women 35+ A,24,55,609.54173776892,
Cross Crusade: PIR Infield,2014-11-9,Masters Women 35+ A,25,30,639.2004785624,
Cross Crusade: Barton Park,2014-11-16,Masters Women 35+ A,17,21,658.35556415873,
Kruger's Crossing CX,2014-11-23,Masters Women 35+ A,6,6,639.25970440036,
Keizer Rapids,2015-08-26,Category A Women,1,3,,
Keizer Rapids Cross Series #3,2015-09-2,Category A Women,3,3,,
GPRM 2015: Heiser Farm,2015-10-3,Masters Women 35+ A,9,10,626.45603766592,
Cross Crusade: Alpenrose,2015-10-11,Masters Women 35+ A,21,25,585.89811237873,
Cross Crusade: Barton Park,2015-11-8,Masters Women 35+ A,16,19,627.39368484115,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters Women 35+ 3,13,21,571.9542911727,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters Women 35+ 3,6,14,545.80821006884,
CrossWord CX Challenge,2016-10-22,Masters Women 35+ 3,5,7,591.90932358335,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters Women 35+ 3,16,21,607.13578913944,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters Women 35+ 3,18,21,628.94267610876,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters Women 35+ 3,9,14,576.38690253241,
Corvallis Cross Classic,2016-11-12,Masters Women 3,3,4,,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters Women 35+ 3,8,13,580.72626501524,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters Women 35+ 3,12,23,560.75572012719,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters Women 35+ 3,11,21,573.94984087258,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters Women 35+ 3,13,19,587.39040853599,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters Women 35+ 3,13,18,602.67216146503,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters Women 35+ 3,11,15,597.76735661849,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters Women 35+ 3,9,16,584.48774195877,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters Women 35+ 3,19,22,636.27881268415,
Keizer Rapids Cyclocross Series,2019-08-7,Category 3 Women,1,3,,
Blind Date at the Dairy,2019-10-2,Women 3,8,14,539.26831059458,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Women,6,16,491.72721414868,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3 Masters 35+ Women,4,11,500.48455775479,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3 Masters 35+ Women,9,13,545.29494989067,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3 Masters 35+ Women,5,10,489.98558575094,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3 Masters 35+ Women,2,9,469.89107408137,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3 Masters 35+ Women,3,9,510.03437941777,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 3 Masters 35+ Women,4,8,517.69895613356,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3 Masters 35+ Women,6,11,508.61783748073,
Cross Crusade: Kruger Farm,2019-11-17,Category 3 Masters 35+ Women,4,8,489.50122605453,
Bridge City CX,2019-11-24,Category 3 Masters 35+ Women,1,12,422.42915230577,
Bridge City CX,2019-11-24,Masters Women Overall,11,30,450.4758161504,
Left Coast CX,2021-08-29,Category 3 Masters Women 35+,4,6,542.19271313558,
Corn Cross,2021-09-18,Masters  50+ Women,3,11,504.46973164746,
Bridge City CX Day 1,2021-10-9,Women 50+,4,12,450.54132975323,
Bridge City CX Day 1,2021-10-9,Open Category 2/3,46,47,499.62243478222,
Bridge City CX Day 1,2021-10-9,Women Category 2/3,11,14,527.19413004993,
Bridge City CX Day 2,2021-10-10,Masters Women 50-54,4,10,484.40649214638,
Washougal Cyclocross,2021-10-16,Masters Women 50+,1,3,,
Cyclocross Crusade Rainier High School,2021-11-7,Masters 50+ Women,4,10,495.60640317475,
Cyclocross Crusade: PIR Infield,2021-11-14,Masters 50+ Women,4,14,470.02943715007,
Cyclocross Crusade: Barton Park,2021-11-21,Masters 50+ Women,5,12,511.32653965804,
Het Meer,2022-09-4,Masters Women 50+,2,5,,
Portland Trophy Cup,2022-09-6,Women 3/4,5,33,486.37573104876,
Portland Trophy Cup,2022-09-20,Women 3/4,10,32,545.13631611235,
Portland Trophy Cup,2022-10-4,Women 3/4,10,29,557.8348651145,
'Cross Crusade - PIR Infield,2022-10-23,Masters Women 50+,1,13,425.0027703861,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters Women 50+,2,11,430.88349014608,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Masters Women 50+,3,10,472.61753345871,
'Cross Crusade - Fernwood Quarry,2022-11-13,Masters Women 50+,4,9,504.2579092961,
'Cross Crusade - Barton Park,2022-11-20,Masters Women 50+,3,11,453.0649500588,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Masters Women 50+,3,9,509.30553397697,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 2/3 Women,5,8,496.56507862112,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 2/3 Women,4,11,467.34744851593,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 2/3 Women,4,9,495.80335847989,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 2/3 Women,4,9,496.36874981098,
Cyclocross Crusade: Fernwood,2023-11-5,Category 2/3 Women,3,5,,
'Cross Crusade: Rainier,2023-11-12,Category 2/3 Women,3,7,467.79117375799,
