Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Grade Men,1,67313,Adrian,Jackson,,53:32:00,,250,212.5,
A Grade Men,2,140918,Brad,Clarke,,+12,,250,215.17857142857,
A Grade Men,3,122136,Paul,Redenbach,,+12,,247.82004020685,217.85714285714,
A Grade Men,4,76070,Lewis,Rattray,,+57,,250,220.53571428571,
A Grade Men,5,140714,Allan,Iacuone,,+57,,250,223.21428571429,
A Grade Men,6,123300,John,Groves,,+3:21,,250,225.89285714286,
A Grade Men,7,140815,Sam,Watson,,+3:30,,250,228.57142857143,
A Grade Men,8,140932,Russell,Collett,,+3:52,,250,231.25,
A Grade Men,9,140748,Simon,Bishop,,+4:29,,250,233.92857142857,
A Grade Men,10,140805,Allister,Payne,,-1 lap,,250,236.60714285714,
A Grade Men,11,141792,Troy,Clarke,,+25,,250,239.28571428571,
A Grade Men,12,141917,Paddy,Oilver,,+25,,250,241.96428571429,
A Grade Men,13,118230,Paul,Cullen,,+25,,250,244.64285714286,
A Grade Men,14,140720,Nicholas,Norden,,+59,,250,247.32142857143,
A Grade Men,15,141162,Nick,Esser,,+1:07,,250,250,
A Grade Men,16,140835,Anthony,Wallace,,+1:12,,250,252.67857142857,
A Grade Men,17,140837,John,Czechowski,,+1:19,,250,255.35714285714,
A Grade Men,18,141797,James,Blight,,+1:41,,250,258.03571428571,
A Grade Men,19,141229,Brendan,Rowbotham,,+1:49,,250,260.71428571429,
A Grade Men,20,140812,Steven,Payne,,+2:20,,250,263.39285714286,
A Grade Men,21,141918,Gareth,Syme,,+3:27,,250,266.07142857143,
A Grade Men,22,124989,Nicholas,Cotterell,,-2 laps,,250,268.75,
A Grade Men,23,141919,Ned,Powell,,-4 laps,,250,271.42857142857,
A Grade Men,24,141481,Jay,Butler,,-5 laps,,250,274.10714285714,
A Grade Men,25,140811,Neil,Robinson,,-6 laps,,250,276.78571428571,
A Grade Men,26,140916,Mark,Mos,,-11 laps,,250,279.46428571429,
A Grade Men,27,140962,Josh,Abbey,,+49,,250,282.14285714286,
A Grade Men,28,123293,Warrack,Leach,,+1:35,,250,284.82142857143,
A Grade Men,29,123303,Aaron,Batchelor,,+2:33,,250,287.5,
A Grade Women,1,141978,Jacobs,Lisa,,30:57:00,,440,396,
A Grade Women,2,141979,Anset,Melissa,,+1:07,,440,407,
A Grade Women,3,141980,Bradley,Amy,,+1:58,,440,418,
A Grade Women,4,141981,Mcswan,Amity,,+2:20,,440,429,
A Grade Women,5,141982,Gurner,Erica,,+3:27,,440,440,
A Grade Women,6,141983,Mccormack,Kim,,+3:37,,440,451,
A Grade Women,7,141984,Nelson,Diane,,+4:48,,440,462,
A Grade Women,8,141985,Knights,Sarah,,-1 lap,,440,473,
A Grade Women,9,141986,Newman,Carina,,-5 laps,,440,484,
B Grade Men,1,140834,Lee,Floyd,,27:07,,400,340,
B Grade Men,2,140889,Alex,Drabble,,+0,,400,342,
B Grade Men,3,140824,Ben,Healey,,+23,,400,344,
B Grade Men,4,141434,Mason,Austen,,+30,,400,346,
B Grade Men,5,141159,Harry,Hanley,,+30,,400,348,
B Grade Men,6,141450,Blake,Griffiths,,+35,,400,350,
B Grade Men,7,140772,Craig,Peacock,,+52,,400,352,
B Grade Men,8,140838,James,Deane,,+52,,400,354,
B Grade Men,9,141041,Paul,Larkin,,+1:05,,400,356,
B Grade Men,10,140847,Andrew,Gordon,,+1:14,,400,358,
B Grade Men,11,141910,Joel,Proud,,+1:19,,400,360,
B Grade Men,12,140768,Steve,Munyard,,+1:28,,400,362,
B Grade Men,13,141615,James,Meakin,,+1:34,,400,364,
B Grade Men,14,141911,Lachie,Kerin,,+1:38,,400,366,
B Grade Men,15,141029,Nick,Grosso,,+1:38,,400,368,
B Grade Men,16,141153,Brad,Jones,,+1:47,,400,370,
B Grade Men,17,140741,James,Fitzgerald,,+1:47,,400,372,
B Grade Men,18,141237,Angus,Crisp,,+1:50,,400,374,
B Grade Men,19,141163,Marcus,Cobbledick,,+1:53,,400,376,
B Grade Men,20,140767,Anthony,Rybar,,+1:53,,400,378,
B Grade Men,21,141464,Wayne,Dalli,,+1:57,,400,380,
B Grade Men,22,140865,Baz,Mccormack,,+1:57,,400,382,
B Grade Men,23,140156,Tyrone,Mccarroll,,+1:57,,400,384,
B Grade Men,24,141171,Nicholas,Deane,,+2:01,,400,386,
B Grade Men,25,141033,Che,Dungey,,+2:01,,400,388,
B Grade Men,26,140848,Nathan,Collins,,+2:06,,400,390,
B Grade Men,27,140757,Julian,Spiller,,+2:06,,400,392,
B Grade Men,28,141038,Michael,Dann,,+2:06,,400,394,
B Grade Men,29,141037,Matt,Grover,,+2:10,,400,396,
B Grade Men,30,141170,Nicholas,Moss,,+2:12,,400,398,
B Grade Men,31,140717,Scott,Rettino,,+2:12,,400,400,
B Grade Men,32,140842,Nazario,Giuliani,,+2:24,,400,402,
B Grade Men,33,141832,Liam,Wallis,,+2:27,,400,404,
B Grade Men,34,141912,Gareth,Pellas,,+2:27,,400,406,
B Grade Men,35,141913,John,Lawrence,,+2:30,,400,408,
B Grade Men,36,141140,Ado,Barker,,+2:33,,400,410,
B Grade Men,37,140807,Ryan,Begg,,+2:49,,400,412,
B Grade Men,38,140845,Alistair,Stewart-jacks,,+2:49,,400,414,
B Grade Men,39,141138,Jason,Cooper,,+2:54,,400,416,
B Grade Men,40,141106,Todd,Palmer,,+2:54,,400,418,
B Grade Men,41,140808,Tate,Heiskanen,,+3:06,,400,420,
B Grade Men,42,139936,Peter,Mcinulty,,+3:11,,400,422,
B Grade Men,43,140828,Michael,Edwards-vandenhoek,,+3:20,,400,424,
B Grade Men,44,140856,Ben,Greeve,,+4:06,,400,426,
B Grade Men,45,140849,Gareth,Huth,,+4:22,,400,428,
B Grade Men,46,140868,Stuart,Weir,,-1 lap,,400,430,
B Grade Men,47,141483,Brady,Bantick,,-4 laps,,400,432,
B Grade Men,48,140829,Travis,Henry,,-6 laps,,400,434,
B Grade Men,49,141050,Adam,Ventura,,+0,,400,436,
B Grade Men,50,140936,Heath,Christie,,+0,,400,438,
B Grade Men,51,140846,Reuben,Ruiter,,+0,,400,440,
B Grade Men,52,141166,Kevin,Murphy,,+0,,400,442,
B Grade Men,53,141914,Adrian,D'alfonso,,+0,,400,444,
B Grade Men,54,141802,David,Fitzsimons,,+0,,400,446,
B Grade Men,55,141915,Buce,Dickey,,+0,,400,448,
B Grade Men,56,141467,Kyp,Bosci,,+0,,400,450,
B Grade Men,57,140820,Scott,Brown,,+0,,400,452,
B Grade Men,58,141100,David,Anderson,,+0,,400,454,
B Grade Men,59,141769,Martin,Lama,,+0,,400,456,
B Grade Men,60,141916,Darren,Lever,,+0,,400,458,
B Grade Women,1,141987,Gray,Peri,,35:47:00,,600,510,
B Grade Women,2,141988,Crema,Katya,,+23,,600,521.25,
B Grade Women,3,141989,Maizels,Dale,,-1 lap,,600,532.5,
B Grade Women,4,141990,Viterbo,Leonie,,+33,,600,543.75,
B Grade Women,5,141991,Rees,Leanne,,+58,,600,555,
B Grade Women,6,141992,Bowman,Sarah,,+1:06,,600,566.25,
B Grade Women,7,141993,Noonan,Kerrie,,+1:22,,600,577.5,
B Grade Women,8,141994,Allen,Phoebe,,+1:30,,600,588.75,
B Grade Women,9,141995,Ilievski,Gayle,,+1:34,,600,600,
B Grade Women,10,140886,Kristen,Theile,,+1:45,,600,611.25,
B Grade Women,11,141997,Torcasio,Clarissa,,+2:01,,600,622.5,
B Grade Women,12,141998,Mclean,Milla,,+3:02,,600,633.75,
B Grade Women,13,141999,Giuliani,Simone,,+3:24,,600,645,
B Grade Women,14,141655,Jodie,Palmer,,+3:24,,600,656.25,
B Grade Women,15,141187,Corinn,Strating,,+4:07,,600,667.5,
B Grade Women,16,142001,Mcinulty,Heather,,+5:13,,600,678.75,
B Grade Women,17,142002,Mittiga,Lauren,,-2 laps,,600,690,
C Grade Men,1,141920,Janiszewski,Adrian,,32:54:00,,550,467.5,
C Grade Men,2,141203,Daniel,Xuereb,,+0,,550,471.25,
C Grade Men,3,141922,Long,Ryan,,+38,,550,475,
C Grade Men,4,141923,Rose,Mitchell,,+41,,550,478.75,
C Grade Men,5,141924,Samson,Wes,,+49,,550,482.5,
C Grade Men,6,140752,Wayne,Gibbings,,+1:19,,550,486.25,
C Grade Men,7,141926,Allan,Douglas,,+1:52,,550,490,
C Grade Men,8,141927,Thornton,Drew,,+2:01,,550,493.75,
C Grade Men,9,141928,White,Matthew,,+2:04,,550,497.5,
C Grade Men,10,141929,Crooks,Nicholas,,+2:13,,550,501.25,
C Grade Men,11,141930,Thatcher,Edward,,+2:13,,550,505,
C Grade Men,12,141931,Thickins,Ben,,+2:13,,550,508.75,
C Grade Men,13,141932,Young,Pete,,+2:17,,550,512.5,
C Grade Men,14,141933,Adkins,Gavin,,+2:59,,550,516.25,
C Grade Men,15,141934,Gray,Tom,,+3:13,,550,520,
C Grade Men,16,141935,Thynne,Jim,,+3:13,,550,523.75,
C Grade Men,17,141003,Richard,Hinze,,+3:26,,550,527.5,
C Grade Men,18,141937,Doherty,Ben,,+3:32,,550,531.25,
C Grade Men,19,141938,Brough,Matthew,,+3:36,,550,535,
C Grade Men,20,141939,Dennis,Ivan,,+3:41,,550,538.75,
C Grade Men,21,141940,Kluger,Michael,,+4:10,,550,542.5,
C Grade Men,22,141941,Gaze,Cameron,,+4:13,,550,546.25,
C Grade Men,23,141942,Davis,Allen,,+4:25,,550,550,
C Grade Men,24,141943,Clarke,Marcus,,+4:31,,550,553.75,
C Grade Men,25,141944,Young,Benjamin,,+4:37,,550,557.5,
C Grade Men,26,141945,De soto,Damion,,-1 lap,,550,561.25,
C Grade Men,27,141946,Kerr,Russell,,+11,,550,565,
C Grade Men,28,141947,Orloff,Nick,,+11,,550,568.75,
C Grade Men,29,141948,Castillo,Gil,,+44,,550,572.5,
C Grade Men,30,141949,Urie,Shaun,,+1:15,,550,576.25,
C Grade Men,31,141950,Mcmullan,Ryan,,+1:22,,550,580,
C Grade Men,32,141951,Clark,Brad,,+1:28,,550,583.75,
C Grade Men,33,141952,Westcoast,Peter,,+1:45,,550,587.5,
C Grade Men,34,141953,Mercuri,Luca,,+3:50,,550,591.25,
C Grade Men,35,141954,Ratcliff,Kirk,,-3 laps,,550,595,
C Grade Men,36,141955,Milham,Clive,,+8:22,,550,598.75,
C Grade Men,37,141956,Claytor,Mike,,-7 laps,,550,602.5,
C Grade Men,38,141957,Frank,Michael,,+0,,550,606.25,
C Grade Men,39,141958,Di cocco,Silvio,,+0,,550,610,
C Grade Men,40,141959,Peacock,Brendan,,+0,,550,613.75,
C Grade Men,41,141960,Munro,Paul,,+0,,550,617.5,
C Grade Men,42,141961,Friedman,Tommy,,+0,,550,621.25,
C Grade Men,43,141962,Friend,Lachlan,,+0,,550,625,
C Grade Men,44,141963,Woolley,Ned,,+0,,550,628.75,
Open Men,1,141964,Ciddor,Lewis,,32:47:00,,250,212.5,
Open Men,2,141965,Natoli,Anthony,,+7,,250,217.85714285714,
Open Men,3,141966,Snoxall,Nathan,,+1:26,,250,223.21428571429,
Open Men,4,141967,Hockey,Andrew,,+3:43,,250,228.57142857143,
Open Men,5,141968,Pollard,Simon,,+5:00,,250,233.92857142857,
Open Men,6,140861,Nicholas,Skarajew,,+5:14,,250,239.28571428571,
Open Men,7,141970,Fraser,Ian,,-1 lap,,250,244.64285714286,
Open Men,8,141971,Mcconnell,Andrw,,+25,,250,250,
Open Men,9,141972,Sampson,Daniel,,+1:20,,250,255.35714285714,
Open Men,10,141973,Bray,Chris,,+3:11,,250,260.71428571429,
Open Men,11,141974,Zosel,Adrian,,+4:13,,250,266.07142857143,
Open Men,12,141975,Thorne,Gregory,,-2 laps,,250,271.42857142857,
Open Men,13,141976,Booth,Adrian,,-7 laps,,250,276.78571428571,
Open Men,14,141977,Kp,Simon,,+0,,250,282.14285714286,
Open Women,1,142003,Luck,Siobhan,,33:33:00,,440,396,
Open Women,2,142004,Samson,Keely,,+28,,440,410.66666666667,
Open Women,3,142005,Kirchlindfe,Daniela,,+3:06,,440,425.33333333333,
Open Women,4,142006,Srbinovski,Lara,,+3:15,,440,440,
Open Women,5,142007,Weir,Charlotte,,+3:15,,440,454.66666666667,
Open Women,6,142008,Pruden,Sara,,-4 laps,,440,469.33333333333,
