Race Name,Race Date,Category Name,Place,Total Racers,Points
GMSV#1 Lookout Cross,2010-09-19,JUNIOR MEN 10-12,5,16,606.5247130956,
Alpha Cross,2010-09-26,JUNIOR MEN 10-12,3,9,645.40108136064,
Frisco CX 1,2010-10-2,JUNIOR MEN 10-12,1,2,,
Frisco CX 2,2010-10-3,JUNIOR MEN 10-12,1,1,,
Boulder CX#2 Interlocken,2010-10-9,JUNIOR MEN 13-14,14,18,693.45269802849,
Alpha Cross #2,2010-11-20,JUINIOR MEN 13-14,14,15,711.01207309755,
GMSV #2,2010-11-27,JUNIOR MEN 13-14,15,15,686.45485936,
Lookout Cross,2011-09-11,Junior Men 13-14,6,9,697.87396828986,
Boulder Racing CX - Valmont Park,2011-09-17,Junior Men 13-14,14,21,685.46211568966,
Back to Basics Cyclocross Series,2011-09-28,Juniors 13+,10,12,481.18718021646,
Excel Sports Monarch High Cross,2011-10-16,Junior Men 13-14,14,18,687.42650609276,
Big Ring Cyclocross,2011-11-12,Junior Men 13-14,7,11,577.87248021706,
Castle Cross,2011-11-20,Junior Men 13-14,10,15,677.53037066993,
