Race Name,Race Date,Category Name,Place,Total Racers,Points
Vic CX Series R1 - Fields of Joy,2016-05-22,MEN OPEN,4,15,228.57142857143,
Vic CX Series R2 - Mount Beauty,2016-06-11,C-Grade,5,38,476.05263157895,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,C Grade Men,9,67,487.5,
2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,C-GRADE MEN,7,54,485.83333333333,
2017 VICCXS Round 2 - DirtyRatCX,2017-05-27,MEN C,22,62,497.9282408478,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Men C,10,47,483.14328553247,
2017 NCXS Round 1,2017-06-11,Masters 3 Men,10,19,380.7222340958,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Men C-Grade,32,67,531.07521823206,
2018 Singapore Airlines VICXS - C Grade CX Open Men & Young Guns,2018-05-6,CX_MC (Open),7,80,455.3875238767,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS C,8,44,425.0194640596,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS B,56,86,436.49376709696,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens C Grade,7,57,394.98793212701,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's C (40mins),11,60,444.72350691101,
VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men B,31,38,477.77162524565,
