Race Name,Race Date,Category Name,Place,Total Racers,Points
Convert Cross,2007-11-4,Masters Men 35+ 3/4,12,14,607.5,
Eco Cross,2007-11-11,Masters Men 35+ 3/4,13,19,604.275,
Bay Area Super Prestige #4,2007-11-25,Master 35+ B  39:34,61,64,443.69480114493,
SCNCA Championships,2007-12-2,Masters Men 40-44,4,6,,
Southern California Prestige Series #8,2007-12-2,Open Singlespeed,3,7,,
Southern California Prestige Series #8,2007-12-2,Masters Men 35+ 3/4,5,9,,
Sacramento CX - Del Paso Park,2008-09-21,Men B 35 Results,9,24,508.33006724654,
SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Masters Men 35+ 3/4,26,36,557.04853960778,
Convert Cross,2008-11-2,Masters Men 35+ 3/4,15,21,567.3363953155,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Masters Men 35+ 3/4,15,33,523.22902975387,
SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Masters Men 35+ 3/4,17,20,554.3295671981,
Bay Area Super Prestige #4,2008-11-30,Master 35+ B 35:11,60,73,473.51463679473,
SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Masters Men 35+ 3/4,17,21,493.39474141082,
CCCX #6,2008-12-14,Masters Men 35+ 3/4,17,21,493.39474141082,
SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Masters Men 35+ 3/4,15,21,522.04536742069,
SoCalCross Prestige Series #2,2009-09-27,Men Master 35+ 3/4,6,9,,
SoCalCross Prestige Series #3,2009-10-4,Men Master 35+ 3/4,26,37,585.81649409309,
SoCalCross Prestige Series #7,2009-10-24,Men Master 35+ 3/4,29,50,563.89333053912,
SoCalCross Prestige Series #8,2009-11-1,Men Master 35+ 3/4,15,26,505.71853358979,
SoCalCross Prestige Series #9b,2009-11-8,Masters Men 35+ 3/4,12,15,566.77220249536,
SoCalCross Prestige Series #12,2009-11-22,Master Men 35+ 3/4,12,13,542.02675664496,
SoCalCross Prestige Series #13,2009-11-29,Singlespeed 3/4,14,26,527.8510263988,
Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,68,144,422.15804553638,
Cross Nationals Day 2,2009-12-11,Men - SingleSpeed,71,105,460.16702592792,
SoCalCross Prestige Series #15,2009-12-20,Master Men 35+ 3/4,23,29,560.66248692413,
Cross Fever #2,2010-01-9,Single Speed 3/4,4,6,,
Cross Fever #3,2010-01-17,Singlespeed 3/4,3,6,,
SoCalCross Prestige Series #1,2010-09-26,Singlespeed B,16,23,542.26052011029,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Single Speed B,7,17,495.14741362856,
SoCalCross Prestige Series #5,2010-10-23,Masters Men 35+ 3/4,48,69,534.12448379808,
SoCalCross Prestige Series #8,2010-10-31,Single Speed B,5,9,518.40116166365,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Single Speed B,15,25,505.39688704111,
SoCalCross Prestige Series #14,2010-11-28,Single Speed B,16,22,517.79845520972,
SoCalCross Prestige Series #16,2010-12-5,Single Speed B,7,10,530.74960845453,
SoCalCross Prestige Series #17,2010-12-19,Single Speed B,12,24,500,
So Cal 'Cross Fever Series #1 Mt Sac CX,2011-01-9,Single Speed B,7,13,500,
Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Single Speed Men,18,24,453.65870312313,
So Cal 'Cross Fever Series #3 Dam Cross,2011-01-23,Masters Men 35+,DNF,16,517.46389461186,
So Cal 'Cross Fever Series #3 Dam Cross,2011-01-23,Single Speed B,9,11,515.44195029074,
SoCalCross Prestige Series #1,2011-09-18,Master Men B 35+,31,32,546.53165524228,
SoCalCross Prestige Series #1,2011-09-18,Single Speed B,21,41,513.74011070342,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Masters Men B 35+,32,36,519.95631020283,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Single Speed B,17,33,505.6508197583,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Single Speed B,27,35,538.95163658859,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men B 35+,35,44,503.36876592101,
SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Single Speed B,7,7,480.62025920436,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Single Speed B,13,16,511.4539896952,
