Race Name,Race Date,Category Name,Place,Total Racers,Points
Elks Aidmore Backwoods Cyclocross,2012-11-3,Juniors 10-14,4,4,,
Centennial Cyclocross Crusade,2012-11-11,Mixed Cat 1/2/3/4/5 Juniors 10 14,5,8,650,
Serenbe CX,2012-12-2,Junior,6,10,606.29933233428,
Sandy Beach Cyclocross Classic,2012-12-9,Mixed Cat 1/2/3/4/5 Juniors 10-14,4,4,,
The Old Gray Barn,2013-09-29,Mixed Cat 1/2/3/4/5 Juniors 10-14,5,6,632.39133327549,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Juniors 10-14,5,8,613.35782173658,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Mixed Cat 1/2/3/4/5 Juniors 10-14,5,7,657.49580908977,
Savannah Superprestige Day 1,2013-10-26,Juniors,4,5,,
Savannah Superprestige Day 2,2013-10-27,Juniors,4,4,,
Grant Park CX - GA State Championships,2014-10-26,Juniors 9 to 14 Open,5,16,593.82021393697,
Grant Park CX - GA State Championships,2014-10-26,Men Cat 4,37,45,615.85740416744,
Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Juniors 9 to 14 Open,2,6,576.02590202248,
Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Men Cat 4,18,19,651.95075434168,
Celebrate Anderson! CrossOver,2015-09-7,Men CAT 4,3,3,,
Celebrate Anderson! CrossOver,2015-09-7,Men JUNIORS 9-12 CAT Open,1,3,,
Dingo CX @L.L.O.V -  Day 1,2015-10-3,Men 4,DNF,29,633.89131681513,
Dingo CX @L.L.O.V -  Day 1,2015-10-3,Men Junior 9-14,1,8,537.38899709672,
Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men 4,29,32,628.21676445864,
Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men Junior  9-14,3,8,568.69449854836,
Across the Beeriers presented by Southern Brewing Company ,2015-10-10,JUNIOR 10-14 CAT Open,1,9,535.59612315651,
Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,JUNIOR 10-14 CAT Open,1,9,535.59612315651,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Junior 10-14,1,7,516.02521975564,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Junior 10-14,2,11,547.8119192681,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Cat 4,33,39,618.6463423051,
Savannah Superprestige Day 1,2015-11-7,Junior 10-14,3,5,,
Savannah Superprestige Day 2,2015-11-8,Junior 10-14,1,4,,
Elks Aidmore Benefit Race Day 1,2015-11-14,Junior 10-14,3,10,561.57412006761,
Elks Aidmore Benefit Race Day 2,2015-11-15,Junior 10-14,1,8,509.25841538875,
Grant Park CX Cup,2015-12-5,Men Cat 4,DNF,48,660.6434677124,
Grant Park CX Cup,2015-12-5,Juniors 10-14,2,15,501.61191637366,
Elks-Aidmore Children's Home,2015-12-20,Junior 10-14,3,13,505.24764939539,
Elks-Aidmore Children's Home,2015-12-20,Men Cat 4,26,28,618.57411352371,
US National Championships Day 5,2016-01-9,Men Junior 13-14,60,74,614.29363691865,
Grant Park CX Cup,2016-10-2,Junior 10-14,3,15,543.91951906406,
Grant Park CX Cup,2016-10-2,Men Cat 4,37,42,631.12779222029,
Across the Beeriers,2016-10-8,JUNIOR 10-14 CAT Open,4,9,620.70461128742,
Across the Beeriers Day 2,2016-10-9,JUNIOR 10-14 CAT Open,2,8,533.44779354041,
Dingo CX @ RANGER CAMP,2016-10-16,Men  M CAT 4,27,32,563.34749744492,
Dingo CX @ RANGER CAMP,2016-10-16,Junior 10-14,1,8,519.6830637591,
Savannah Superprestige Day 1,2016-10-29,Junior 10-14,1,6,530.31443075554,
Savannah Superprestige Day 2,2016-10-30,Junior 10-14,1,4,,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Junior 10-14,3,15,524.06847319999,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Junior 10-14,1,17,488.10765364028,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Cat 4,26,37,538.4499715418,
EPTC CX Classic,2016-11-20,Junior 9-14 Open,8,23,598.6683870348,
Elks Aidmore Benefit Cross/States,2016-12-4,Junior 10-14,4,16,557.33115268062,
NCCX Race #11 ,2016-12-10,Juniors 13-14 Cat 3/4/5,8,14,553.51509679284,
NCCX Race #12,2016-12-11,Juniors 13-14 Cat 3/4/5,7,14,537.92463635422,
GACX Finale - Macon ,2016-12-18,Juniors 10-14,3,8,587.52911580341,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Cat 4,11,26,514.28058246757,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Junior 15-18,4,7,396.96539798309,
Elks Aidmore Benefit Race Day 1,2017-10-14,Men Cat 4,6,13,510.77456549337,
Elks Aidmore Benefit Race Day 1,2017-10-14,Junior 15-18,3,3,,
Elks Aidmore Benefit Race Day 2,2017-10-15,Men Cat 4,12,17,585.04853475176,
Elks Aidmore Benefit Race Day 2,2017-10-15,Junior 15-18,4,4,,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Junior 15-18,3,4,,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Junior 15-18,3,3,,
Savannah Superprestige CX Weekend Day 2,2017-10-29,Junior 15-18,3,4,,
Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Men Cat 4,13,13,526.9639105733,
Across the Beeriers Day 1,2017-12-2,Men CAT 4,6,18,434.65025334466,
Across the Beeriers Day 1,2017-12-2,Men JUNIOR 15-18 CAT Open,1,1,,
Across the Beeriers Day 2,2017-12-3,Men CAT 4,12,22,491.42007875015,
Across the Beeriers Day 2,2017-12-3,Men JUNIOR 15-18 CAT Open,3,4,,
NCGP Day 1,2017-12-9,Men Cat 4/5,24,47,524.54832085037,
NCGP Day 2,2017-12-10,Men Cat 4/5,9,38,460.01048703485,
Elks Aidmore CX Day 1,2019-10-12,Men Cat 4/5,DNF,13,626.37462660313,
Elks Aidmore CX Day 2,2019-10-13,Men Cat 4,12,20,489.33284469522,
Across the Beeriers,2020-12-6,Men JUNIOR 15-18 CAT Open,1,8,386.51381757485,
Across the Beeriers,2020-12-6,Men CAT 4,1,7,409.52391804366,
Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Men  4 Cat,2,17,376.14023327978,
Across the Beeriers,2021-12-5,Men  4 Cat 1/2/3/4,1,10,362.49682245355,
EPTC CX CLASSIC,2022-11-13,Men  3,DNF,15,496.5685239085,
