Race Name,Race Date,Category Name,Place,Total Racers,Points
Queensland Cyclocross SRAM CX Series Round 2,2017-06-18,Under 7,1,21,,
Australian National CX Series 2017 - Round 2,2017-07-15,Kids (non-NCXS) U11 (Open),1,8,675,
Australian National CX Series 2017 - Round 3,2017-07-16,Kids (non-NCXS) U11 (Open),1,12,637.5,
Queensland Cyclocross SRAM CX Series Round 3,2017-07-30,C Grade Men,6,9,550,
South-East Queensland Cyclocross Series Round 2,2018-06-3,U10 (Open),1,16,,
South-East Queensland Cyclocross Series Round 3,2018-06-17,U10 (Open),1,14,,
South-East Queensland Cyclocross Series Round 4,2018-07-8,U10 (Open),2,12,,
2018 National Cyclo-cross Series Race 5 - Samford,2018-07-21,Junior Boys U13 (Open),1,3,,
2018 National Cyclo-cross Series Race 6 - Samford,2018-07-22,Junior Boys U13 (Open),2,4,,
2018 Queensland Cyclocross Championships,2018-08-19,U10 (Open),1,17,,
SE QLD CX Series Round 1 - Nundah,2019-05-26,U13 (Open),1,3,,
2019 QLD CX State Champs,2019-07-7,U13 (Open),3,8,701.25,
2019 National Cyclo-cross Series Race 5 - Samford,2019-07-20,Under 13 (Men),2,3,,
2019 National Cyclo-cross Series Race 6 - Samford,2019-07-21,Under 13 (Men),1,7,632.53125,
SE QLD CX Series Round 3 - Portuguese Club,2019-09-1,U13 (Open),1,8,644.38125,
QLD CX Fathers Day Fast Track,2020-09-6,C Grade (Men),18,26,575.38461538462,
2020 QLD CX State Championships,2020-09-27,U13 Boys,3,8,565.83653846154,
