Race Name,Race Date,Category Name,Place,Total Racers,Points
BAMACROSS #1,2011-10-2,Men Junior  ,5,5,,
BAMACROSS #2,2011-10-16,Men Jr 10-18  ,8,8,537.5,
BAMACROSS #4,2011-11-6,Men Jr B  ,4,4,,
BAMACROSS #4,2011-11-6,Men M4  ,29,31,621,
BAMACROSS #1,2012-09-30,Men Cat 1/2/3/4 Junior 10-18 ,7,10,463.5,
BAMACROSS #2,2012-10-14,Men Cat 1/2/3/4 Junior 10-18,7,8,487.5,
BAMACROSS #3,2012-10-20,Men Cat 1/2/3/4 Junior ,8,13,434.22610714872,
BAMACROSS #4,2012-10-21,Men Cat 1/2/3/4 Junior ,6,9,421.3,
BAMACROSS #6,2012-11-17,JUNIOR B,3,6,429.98126584162,
BAMACROSS #7,2012-11-18,JUNIOR B,3,4,,
Ivan Leonard Chevrolet Team Magic CX ,2013-09-22,Men Cat 4,19,29,589.88718019725,
Momentum CX Fueled By Mugshots,2013-09-29,Mixed Cat 1/2/3/4/5 Juniors,4,12,436.70149831862,
Bama Cross #1,2013-10-6,Junior Boys,2,5,,
Bama Cross #1,2013-10-6,Men's C 35+,10,13,581.86894736842,
Bama Cross #2,2013-10-19,Junior Boys,2,5,,
Bama Cross #2,2013-10-19,Men's C 35+,12,18,561.59428571429,
Bama Cross #3,2013-11-3,Junior Boys,3,7,404.14886198254,
Bama Cross #3,2013-11-3,Mens C 35+,13,17,585.34861426624,
Team Magic CX Montevallo,2013-11-24,Men Cat 1/2/3/4/5 Junior 10-18,2,5,,
Bici Coop Cross Cup,2013-12-1,Men Cat 1/2/3/4/5 Junior 10-18,2,7,456.82820118947,
Bici Coop Cross Cup,2013-12-1,Men Cat 1/2/3/4/5 Singlespeed,7,8,535.23019789691,
Team Magic CX Irondale,2013-12-29,Men Cat 4  ,8,10,577.31651334578,
Team Magic CX Irondale,2013-12-29,Men Open Junior 10-18 ,2,6,481.04493420488,
Team Magic CX ,2014-09-21,Men 40-49 Cat 4,8,8,525.93823944526,
Team Magic CX ,2014-09-21,Juniors 15-18 Open,3,4,,
Anniston Cycloross Race,2014-11-15,Men Junior 9 to 18,1,3,,
Bici Coop CX Cup,2014-11-23,Men Junior 15-18 Open,1,1,,
