First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeremy,Mcdaniel,NCCX #13 - Series Final,2012-01-22,Men Cat CX3  00-99,20,24,445.21221318494,
Lonnie,Brooks,MerryCrossmas part deux,2011-12-18,Men Masters 45+ (CX123)  44-99,14,21,385.60460240601,
Lonnie,Brooks,Wilkesboro Cyclocross ,2011-12-11,Men Masters 45+ (CX123)  45-99,14,24,395.0812177538,
Lonnie,Brooks,Crossroads Grand Prix,2011-12-4,Men Elite Masters 35+ (CX123)  34-99,27,30,397.49482707612,
Lonnie,Brooks,Crossroads Grand Prix,2011-12-4,Men Masters 45+ (CX123)  44-99,10,17,384.9583007109,
Lonnie,Brooks,Crossroads Grand Prix,2011-12-4,Men Elite Masters 35+ (CX123)  34-99,27,30,397.49482707612,
Lonnie,Brooks,Crossroads Grand Prix,2011-12-4,Men Masters 45+ (CX123)  44-99,10,17,384.9583007109,
Lonnie,Brooks,North Carolina Grand Prix Race #2,2011-11-20,Men Masters 45+ (CX123)  44-99,16,35,385.79227855703,
Lonnie,Brooks,North Carolina Grand Prix Race #1,2011-11-19,Men Masters 45+ (CX123)  44-99,17,34,391.97471504118,
Lonnie,Brooks,Queen City- Charlotte Cyclocross,2011-11-13,Men Masters 45+ (CX123)  45-99,12,19,405.15020827686,
Lonnie,Brooks,Salisbury Cyclocross Race,2011-11-6,Men Masters 45+ (CX123)  45-99,11,23,378.77489911295,
Lonnie,Brooks,Salisbury Cyclocross Race,2011-11-6,Men Elite Masters 35+ (CX123)  35-99,35,40,407.56609952787,
Lonnie,Brooks,Boonetown Throwdown NCCX#3,2011-10-30,Men Masters 45+ (CX123)  45-99,12,22,411.04500928726,
Lonnie,Brooks,Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Masters 35+ (CX123)  35-99,29,35,373.13510264371,
Lonnie,Brooks,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters 45+ (CX123)  45-99,13,22,408.44438876833,
Lonnie,Brooks,SCC Cyclocross,2011-10-22,Men Masters 45+ (CX123)  45-99,11,16,423.00787462022,
Lonnie,Brooks,SCC Cyclocross,2011-10-22,Men Elite Masters 35+ (CX123)  35-99,33,34,418.85296229421,
Lonnie,Brooks,NCCX #14,2011-01-23,Men Masters 45+  45-99 ,10,19,388.34738774144,
Jeremy,Mcdaniel,NCCX #14,2011-01-23,Men Cat 4   ,9,50,449.90231116103,
Lonnie,Brooks,NCCX #13,2011-01-22,Men Masters 35+  35-99 ,10,15,331.57446676995,
Lonnie,Brooks,NCCX #13,2011-01-22,Men Masters 45+  45-99 ,9,11,432.00366715995,
Jeremy,Mcdaniel,NCCX #13,2011-01-22,Men Cat 4   ,5,54,413.95425367385,
Lonnie,Brooks,Wilkesboro Cyclocross,2011-01-16,Men Masters 45+  45-99 ,10,18,384.81974753288,
Jeremy,Mcdaniel,Wilkesboro Cyclocross,2011-01-16,Men Cat 4   ,14,36,500.96352858088,
Jeremy,Mcdaniel,Celtic Cross 2011,2011-01-9,Men Cat4   ,11,29,489.20352703867,
Lonnie,Brooks,Celtic Cross 2011,2011-01-9,Men Masters 35+  35-99 ,12,14,338.19829685509,
Lonnie,Brooks,Celtic Cross 2011,2011-01-9,Men Masters 45+  45-99 ,8,10,398.32430336618,
Lonnie,Brooks,NCCX #10,2011-01-8,Men Masters 45+  45-99 ,14,25,411.64927306131,
Jeremy,Mcdaniel,Merry Crossmas - NCCX #9,2010-12-19,Men Cat 4   ,27,53,540,
Jeremy,Mcdaniel,Crossroads Grand Prix,2010-12-5,Men Cat 4   ,14,47,494.00899013331,
Jeremy,Mcdaniel,North Carolina Grand Prix Day 2,2010-11-21,Men Cat 4   ,29,50,552.04263634444,
Jeremy,Mcdaniel,North Carolina Grand Prix Day 1,2010-11-20,Men Cat 4   ,9,48,446.32424310645,
Jeremy,Mcdaniel,Charlotte Cyclocross,2010-11-14,Men Cat 4   ,53,57,669.37723712248,
Jeremy,Mcdaniel,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Cat 4   ,15,59,482.46896706997,
Jeremy,Mcdaniel,Hawksnest Crossfest NCCX#3,2010-10-31,Men Cat 4   ,14,48,514.42105263158,
Jeremy,Mcdaniel,Lion Cross NCCX #2,2010-10-24,Men Cat 4   ,8,70,475.2,
Jeremy,Mcdaniel,Gran Prix in the Pines,2010-10-23,Men Cat 4   ,16,55,504,
