Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Athena,1,125869,Sonja,Ebert,vancouver,,,,,
Clydesdale,1,7469,Aaron,Coker,Sage Factory Racing,,,403.45295020315,377.93996140689,
Clydesdale,2,92435,Todd,Engblom-stryker,The Spokesmen,,,472.31487239453,391.43627524735,
Clydesdale,3,7487,David,Rosen,Sage Factory Racing,,30573,439.86513107921,404.93258908782,
Clydesdale,4,9098,Kevin,Thompson,Half Fast Velo presented by Ninkasi Brewing,,287876,445.15886764359,418.42890292828,
Clydesdale,5,71260,Nikolas,Heagy,Athletes Lounge Cycling Team,,,448.88174741916,431.92521676875,
Clydesdale,6,98769,Brian,Little,BeerMongers Cycle Club,,,423.31608931349,445.42153060921,
Clydesdale,7,21911,Pete,Conklin,,,,477.59489099455,458.91784444968,
Clydesdale,8,9570,Tim,Schauer,Sage Factory Racing,,,472.41415829014,472.41415829014,
Clydesdale,9,115472,Chris,Wierman,,,563834,481.03241335933,485.9104721306,
Clydesdale,10,8719,Matt,Brownfield,Team Oregon presented by Laurelwood Brewing,,,567.14734640505,499.40678597107,
Clydesdale,11,12928,Stephen,Carter,The Spokesmen,,,599.42249357735,512.90309981153,
Clydesdale,12,46847,Patrick,Palmer,HiFi Sound Cycling Components,,,613.33572505338,526.399413652,
Clydesdale,13,33994,Tyson,Hart,Half Fast Velo presented by Ninkasi Brewing,,,465.47015018543,539.89572749246,
Clydesdale,14,61850,Mike,Reddig,Camas Bike and Sport p/b Sunset Audi,,,563.87597095698,553.39204133292,
Clydesdale,15,76980,Jeb,Hendrix,Athletes Lounge Cycling Team,,,631.34817556807,566.88835517339,
Clydesdale,DNF,110288,Ben,Conte,Athletes Lounge Cycling Team,,,640.99960864829,593.88098285432,
Elite Junior Men,1,78001,Henry,Jones,Bend Endurance Academy,,418261,304.00779136622,304.00779136622,
Elite Junior Men,2,84847,Caleb,Trumbull,Hood River Velo,,547991,374.16062090713,329.84455699122,
Elite Junior Men,3,51491,Paul,Furst,Camas Bike and Sport p/b Sunset Audi,,544667,362.1453388333,347.59498865044,
Elite Junior Men,4,93191,Jace,Petersen,Hood River Velo,,,383.09585196888,365.34542030966,
Elite Junior Men,5,66490,Joseph,Lukens,Bend Endurance Academy,,411101,383.1224160146,383.09585196888,
Elite Junior Men,6,93190,Calvin,Keane,Bend Endurance Academy,,458355,370.97015702248,400.8462836281,
Elite Junior Men,7,100692,Adam,Valls,Beaverton Bicycle Club,,,428.22397782834,418.59671528732,
Elite Junior Men,8,95805,Walker,Hendricks,Mountain View Cycles Racing Team,,538793,428.40862405103,436.34714694655,
Elite Junior Men,9,128814,Duncan,Howell,PDX Devo,,,433.52688139664,454.09757860577,
Elite Junior Men,DNF,124514,Tyler,Lovejoy,Bend Endurance Academy,,493317,468.93616576884,489.59844192421,
Elite Junior Women,1,103006,Ava,Lilley,Bend Endurance Academy,,523161,,,
Elite Junior Women,2,92431,Mckenna,Mckee,Grixsen Brewing p/b West End Bikes,,457751,,,
Junior Men 10-12,1,2540,Ian,Brown,Bend Endurance Academy,,541118,462.8829803793,408.61508409797,
Junior Men 10-12,2,107208,Tanner,Wescott,Bend Endurance Academy,,535812,446.62029143931,426.46014214805,
Junior Men 10-12,3,123312,Brady,Rice,Team Lazy Tarantulas,,,467.6753486171,444.30520019812,
Junior Men 10-12,4,109864,Zachary,Smith,PDX Devo,,458219,523.27922144658,462.15025824819,
Junior Men 10-12,5,114109,Jacob,Hamness,Camas Bike and Sport p/b Sunset Audi,,,511.61255605527,479.99531629826,
Junior Men 10-12,6,144768,Zane,Strait,Bend Endurance Academy,,546079,650,497.84037434833,
Junior Men 10-12,7,124558,Cole,Hagedorn,Grouptrail Cycling,,,521.68824806804,515.6854323984,
Junior Men 10-12,8,124537,Benicio,Thorne,Grouptrail Cycling,,545395,523.73531153376,533.53049044847,
Junior Men 10-12,9,137686,Jack,Mccarthy,,,,533.53049044847,551.37554849854,
Junior Men 10-12,10,143548,Emmett,Loftus,Team Lazy Tarantulas,,,572.12093380898,569.22060654861,
Junior Men 10-12,11,120564,Rowan,Jacobs,bicycleattorney.com,,,563.96630885971,587.06566459868,
Junior Men 10-12,12,124561,Zachary,Wolfe,Oregon Bike Shop Racing Team,,,550.70090930519,604.91072264875,
Junior Men 10-12,13,137687,Luke,Mccarthy,,,,539.51641301124,622.75578069882,
Junior Men 10-12,14,125878,Nate,Dezellem,,,,574.11767079992,640.60083874889,
Junior Men 10-12,15,144769,Issac,Hoffman,,,,650,658.44589679896,
Junior Men 13-14,1,95805,Walker,Hendricks,Mountain View Cycles Racing Team,,538793,428.40862405103,351.05783997515,
Junior Men 13-14,2,95662,Gavin,Bowen,,,512200,398.59725618324,367.77688691622,
Junior Men 13-14,3,50401,Jacob,Smith,PDX Devo,,320250,408.33900469588,384.4959338573,
Junior Men 13-14,4,82807,Ian,Shreve,,,,402.28004175361,401.21498079837,
Junior Men 13-14,5,81565,Owen,Wilks,Rebound/Tireless Velo,,,451.49844730314,417.93402773945,
Junior Men 13-14,6,69647,Connor,Gizinski,,,391773,502.06369667761,434.65307468052,
Junior Men 13-14,7,124556,Jackson,Loftus,Team Lazy Tarantulas,,589246,466.47409826886,451.3721216216,
Junior Men 13-14,8,125826,Jacob,Enos,,,,500.2381656413,468.09116856268,
Junior Men 13-14,9,89686,Owen,Rogers,Beaverton Bicycle Club,,530123,462.92603079008,484.81021550375,
Junior Men 13-14,10,104333,Jake,Olander,Bend Endurance Academy,,544117,468.09116856268,501.52926244483,
Junior Men 13-14,11,92402,Collin,Turner,PDX Devo,,554943,473.19503719474,518.2483093859,
Junior Men 13-14,12,137685,Isaac,Mccarthy,,,,505.90467010874,534.96735632698,
Junior Men 13-14,13,123649,Benjamin,Tai,Camas Bike and Sport p/b Sunset Audi,,,511.54960017227,551.68640326805,
Junior Men 13-14,14,109486,Benjamin,Wicker,PDX Devo,,,513.20312691905,568.40545020913,
Junior Men 13-14,15,144774,Carter,Hanley,Camas Bike and Sport p/b Sunset Audi,,,650,585.1244971502,
Junior Men 15-16,1,27750,Mack,Fee,,,,,,
Junior Men 15-16,2,124536,Cassell,Lefevre,Hood River Velo,,,,,
Junior Men 15-16,3,111169,Lucian,Spampinato,Bend Endurance Academy,,521779,,,
Junior Men 15-16,4,11011,Daniel,Smith,,,33087,,,
Junior Men 15-16,5,143734,Gavin,Beer,Bend Endurance Academy,,541973,,,
Junior Men 17-18,1,92397,Cooper,Irwin,Hapi-Go!,,15,,,
Junior Men 17-18,2,143562,Jesse,Newman,Bicycleway.com/Oregon Paddle Sports,,,,,
Junior Men 17-18,3,135708,Nicholas,Rich,,,,,,
Junior Men 3/4/5,1,95805,Walker,Hendricks,Mountain View Cycles Racing Team,,538793,428.40862405103,362.8197561536,
Junior Men 3/4/5,2,27750,Mack,Fee,,,,434.19168150534,369.54187173644,
Junior Men 3/4/5,3,92397,Cooper,Irwin,Hapi-Go!,,15,422.53537815979,376.26398731927,
Junior Men 3/4/5,4,95662,Gavin,Bowen,,,512200,398.59725618324,382.98610290211,
Junior Men 3/4/5,5,124536,Cassell,Lefevre,Hood River Velo,,,429.59631362542,389.70821848495,
Junior Men 3/4/5,6,50401,Jacob,Smith,PDX Devo,,320250,408.33900469588,396.43033406778,
Junior Men 3/4/5,7,82807,Ian,Shreve,,,,402.28004175361,403.15244965062,
Junior Men 3/4/5,8,111169,Lucian,Spampinato,Bend Endurance Academy,,521779,402.77910692236,409.87456523346,
Junior Men 3/4/5,9,81565,Owen,Wilks,Rebound/Tireless Velo,,,451.49844730314,416.5966808163,
Junior Men 3/4/5,10,2540,Ian,Brown,Bend Endurance Academy,,541118,462.8829803793,423.31879639913,
Junior Men 3/4/5,11,69647,Connor,Gizinski,,,391773,502.06369667761,430.04091198197,
Junior Men 3/4/5,12,143562,Jesse,Newman,Bicycleway.com/Oregon Paddle Sports,,,540,436.76302756481,
Junior Men 3/4/5,13,107208,Tanner,Wescott,Bend Endurance Academy,,535812,446.62029143931,443.48514314764,
Junior Men 3/4/5,14,124556,Jackson,Loftus,Team Lazy Tarantulas,,589246,466.47409826886,450.20725873048,
Junior Men 3/4/5,15,125826,Jacob,Enos,,,,500.2381656413,456.92937431332,
Junior Men 3/4/5,16,11011,Daniel,Smith,,,33087,436.83173555705,463.65148989615,
Junior Men 3/4/5,17,143734,Gavin,Beer,Bend Endurance Academy,,541973,442.09377953592,470.37360547899,
Junior Men 3/4/5,18,89686,Owen,Rogers,Beaverton Bicycle Club,,530123,462.92603079008,477.09572106183,
Junior Men 3/4/5,19,104333,Jake,Olander,Bend Endurance Academy,,544117,468.09116856268,483.81783664466,
Junior Men 3/4/5,20,92402,Collin,Turner,PDX Devo,,554943,473.19503719474,490.5399522275,
Junior Men 3/4/5,21,123312,Brady,Rice,Team Lazy Tarantulas,,,467.6753486171,497.26206781034,
Junior Men 3/4/5,22,137685,Isaac,Mccarthy,,,,505.90467010874,503.98418339318,
Junior Men 3/4/5,23,123649,Benjamin,Tai,Camas Bike and Sport p/b Sunset Audi,,,511.54960017227,510.70629897601,
Junior Men 3/4/5,24,109864,Zachary,Smith,PDX Devo,,458219,523.27922144658,517.42841455885,
Junior Men 3/4/5,25,135708,Nicholas,Rich,,,,466.73221540041,524.15053014169,
Junior Men 3/4/5,26,114109,Jacob,Hamness,Camas Bike and Sport p/b Sunset Audi,,,511.61255605527,530.87264572452,
Junior Men 3/4/5,27,144768,Zane,Strait,Bend Endurance Academy,,546079,540,537.59476130736,
Junior Men 3/4/5,28,124558,Cole,Hagedorn,Grouptrail Cycling,,,521.68824806804,544.3168768902,
Junior Men 3/4/5,29,124537,Benicio,Thorne,Grouptrail Cycling,,545395,523.73531153376,551.03899247303,
Junior Men 3/4/5,30,109486,Benjamin,Wicker,PDX Devo,,,513.20312691905,557.76110805587,
Junior Men 3/4/5,31,137686,Jack,Mccarthy,,,,533.53049044847,564.48322363871,
Junior Men 3/4/5,32,143548,Emmett,Loftus,Team Lazy Tarantulas,,,572.12093380898,571.20533922155,
Junior Men 3/4/5,33,144774,Carter,Hanley,Camas Bike and Sport p/b Sunset Audi,,,540,577.92745480438,
Junior Men 3/4/5,34,120564,Rowan,Jacobs,bicycleattorney.com,,,563.96630885971,584.64957038722,
Junior Men 3/4/5,35,124561,Zachary,Wolfe,Oregon Bike Shop Racing Team,,,550.70090930519,591.37168597006,
Junior Men 3/4/5,36,137687,Luke,Mccarthy,,,,539.51641301124,598.09380155289,
Junior Men 3/4/5,37,125878,Nate,Dezellem,,,,574.11767079992,604.81591713573,
Junior Men 3/4/5,38,144769,Issac,Hoffman,,,,540,611.53803271857,
Junior Men 3/4/5,39,144771,Gavin,Newman,,,569928,540,618.2601483014,
Junior Men 3/4/5,40,143554,Liam,Harrison,,,,540,624.98226388424,
Junior Men 3/4/5,41,144772,Joshua,Mccarthy,,,,540,631.70437946708,
Junior Men 3/4/5,42,143613,Mats,Fisher,Grouptrail Cycling,,,540,638.42649504991,
Junior Men 9,1,144771,Gavin,Newman,,,569928,,,
Junior Men 9,2,143554,Liam,Harrison,,,,,,
Junior Men 9,3,144772,Joshua,Mccarthy,,,,,,
Junior Men 9,4,143613,Mats,Fisher,Grouptrail Cycling,,,,,
Junior Women 10-12,1,125045,Madeline,Stover,PDX Devo,,538978,,,
Junior Women 10-12,2,143534,Kailey,Rice,Team Lazy Tarantulas,,,,,
Junior Women 13-14,1,110248,Lucy,Hodson,Team Lazy Tarantulas,,,,,
Junior Women 13-14,2,123663,Johanna,Dezellem,,,,,,
Junior Women 13-14,3,88247,Linnea,Owen,Capitol Velo,,,,,
Junior Women 15-16,1,128140,Keeley,Brownback,Mountain View Cycles Racing Team,,,,,
Junior Women 15-16,2,103594,Charlie,Wirth,Fred Meyer/Lakeside Cycling Team,,,,,
Junior Women 15-16,3,87261,Emma,Royce,The Spokesmen,,,,,
Junior Women 17-18,1,81487,Kristina,Owen,Capitol Velo,,,,,
Junior Women 17-18,2,92429,?,?,,,,,,
Junior Women 3/4/5,1,110248,Lucy,Hodson,Team Lazy Tarantulas,,,500.09025584806,500.09025584806,
Junior Women 3/4/5,2,128140,Keeley,Brownback,Mountain View Cycles Racing Team,,,615.9800977066,531.33251703512,
Junior Women 3/4/5,3,81487,Kristina,Owen,Capitol Velo,,,564.71051142204,552.65346834383,
Junior Women 3/4/5,4,125045,Madeline,Stover,PDX Devo,,538978,673.60342501365,573.97441965254,
Junior Women 3/4/5,5,123663,Johanna,Dezellem,,,,619.35021108223,595.29537096124,
Junior Women 3/4/5,6,92429,?,?,,,,459.37532841573,616.61632226995,
Junior Women 3/4/5,7,103594,Charlie,Wirth,Fred Meyer/Lakeside Cycling Team,,,656.52433607509,637.93727357866,
Junior Women 3/4/5,8,134123,Kayden,Mckee,PDX Devo,,523043,743.08131544259,659.25822488737,
Junior Women 3/4/5,9,87261,Emma,Royce,The Spokesmen,,,680.96584261489,680.57917619607,
Junior Women 3/4/5,10,88247,Linnea,Owen,Capitol Velo,,,692.54778400447,701.90012750478,
Junior Women 3/4/5,11,143534,Kailey,Rice,Team Lazy Tarantulas,,,671.23090429687,723.22107881349,
Junior Women 3/4/5,12,143535,Joelle,Thompson,Half Fast Velo presented by Ninkasi Brewing,,590714,600,744.5420301222,
Junior Women 9,1,134123,Kayden,Mckee,PDX Devo,,523043,,,
Junior Women 9,2,143535,Joelle,Thompson,Half Fast Velo presented by Ninkasi Brewing,,590714,,,
Masters 35+ 1/2,1,11014,Eric,Sheagley,Grixsen Brewing p/b West End Bikes,,145237,305.52295913665,268.92227606957,
Masters 35+ 1/2,2,9362,Mike,Henry,Evolution Racing Team/River City Bicycles,,15862,293.4701582218,278.9850356408,
Masters 35+ 1/2,3,9080,John,Weathers,Audi,,,370.83222230918,289.04779521203,
Masters 35+ 1/2,4,7595,Michael,Wilson,Team S+M,,220095,320.26343184883,299.11055478326,
Masters 35+ 1/2,5,77034,Rick,Metz,bicycleattorney.com,,51540,323.35105396596,309.1733143545,
Masters 35+ 1/2,6,9479,Brian,Anthony,ANTHM Collective,,302378,396.61879168205,319.23607392573,
Masters 35+ 1/2,7,123492,Andrio,Abero,,,,369.70565250288,329.29883349696,
Masters 35+ 1/2,8,62485,Webster,Wilson,,,589466,361.29028044655,339.36159306819,
Masters 35+ 1/2,9,93198,Mark,Deresta,Hood River Velo,,541756,402.34154355409,349.42435263942,
Masters 35+ 1/2,10,16820,Danny,Weikel,Half Fast Velo presented by Ninkasi Brewing,,545858,462.1057632019,359.48711221065,
Masters 35+ 1/2,11,22129,Chris,Moor,Deschutes Brewery,,,335.45475285198,369.54987178188,
Masters 35+ 1/2,12,9323,Chad,Swanson,Team S+M,,,331.36037273683,379.61263135311,
Masters 35+ 1/2,13,109768,Andy,Kunkler,Hood River Velo,,541769,377.04302997785,389.67539092434,
Masters 35+ 1/2,14,8871,Todd,Rosier,Therapeutic Associates Racing p/b Vancouver Toyota,,30603,398.01007394701,399.73815049557,
Masters 35+ 1/2,15,91611,William,Hendricks,Mountain View Cycles Racing Team,,76567,330,409.8009100668,
Masters 35+ 1/2,16,3441,William,Alcorn,,,1314,435.57291571093,419.86366963803,
Masters 35+ 1/2,17,7459,Chip,Sloan,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,,302637,429.94328424057,429.92642920927,
Masters 35+ 1/2,18,9247,Matt,Engel,Murder of Crows,,,425.96983515243,439.9891887805,
Masters 35+ 1/2,19,41063,Andy,Meeks,bicycleattorney.com,,,503.16492154766,450.05194835173,
Masters 35+ 1/2,20,5289,Dan,Werle,,,,496.20451746174,460.11470792296,
Masters 35+ 1/2,21,28010,Eric,Lanners,,,,469.81085492733,470.17746749419,
Masters 35+ 1/2,22,16595,Peter,Blenkiron,bicycleattorney.com,, 246603,423.75510578157,480.24022706542,
Masters 35+ 1/2,23,8620,David,Prause,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,,302620,401.46622704414,490.30298663665,
Masters 35+ 1/2,24,7452,Michael,Rabinowitz,Rebound/Tireless Velo,,,488.14126573651,500.36574620788,
Masters 35+ 1/2,25,39288,Jason,Musengo,ANTHM Collective,,,434.16528661109,510.42850577911,
Masters 35+ 1/2,26,7468,Saul,Lopez,Half Fast Velo presented by Ninkasi Brewing,,618704,511.82711854917,520.49126535034,
Masters 35+ 1/2,DNF,10534,Alexander,Lehnert,Hutch's Eugene,,289322,394.21616854667,540.6167844928,
Masters 35+ 4,1,98741,Ken,Elser,Team Planet X USA,,,444.04557704056,406.40243854958,
Masters 35+ 4,2,44821,Andrew,Stewart,Hood River Velo,,,436.66568920473,411.7463410076,
Masters 35+ 4,3,113883,Anthony,Colistro,,,,502.02964257965,417.09024346561,
Masters 35+ 4,4,92421,Randy,Scott,Deschutes Brewery,,544476,504.82655866012,422.43414592363,
Masters 35+ 4,5,126553,Mike,Hamness,Camas Bike and Sport p/b Sunset Audi,,,488.28632820183,427.77804838165,
Masters 35+ 4,6,123478,Jerry,Pruiett,,,546109,529.71512659703,433.12195083966,
Masters 35+ 4,7,11945,Mike,Loftus,Team Lazy Tarantulas,,,524.48269934153,438.46585329768,
Masters 35+ 4,8,144773,Mike,Schrankel,Hood River Velo,,578842,540,443.8097557557,
Masters 35+ 4,9,7707,Geoff,Wittreich,Nossa Familia Coffee Cycling,,,460.45495381998,449.15365821372,
Masters 35+ 4,10,116703,D'arcy,Owen,Grouptrail Cycling,,,524.50049537005,454.49756067173,
Masters 35+ 4,11,123937,Dave,Petermeier,Team Planet X USA,,,578.90694864151,459.84146312975,
Masters 35+ 4,12,123675,Brian,Wise,,,,497.09184651995,465.18536558777,
Masters 35+ 4,13,45771,Kevin,Dickson,,,,519.87233002208,470.52926804578,
Masters 35+ 4,14,116708,Gary,Kim,Grouptrail Cycling,,,529.37812141894,475.8731705038,
Masters 35+ 4,15,50341,Doug,Malnati,Athletes Lounge Cycling Team,,,599.97468837807,481.21707296182,
Masters 35+ 4,16,3096,Michael,Kolb,,,,488.50350937628,486.56097541983,
Masters 35+ 4,17,87247,Simon,Ingham,Swift Racing p/b 21st Ave. Bicycles,,,512.01340657311,491.90487787785,
Masters 35+ 4,18,124550,Jason,Dotts,Grouptrail Cycling,,,512.58387385508,497.24878033587,
Masters 35+ 4,19,86198,Martin,Matsumura,,,,600.93847010973,502.59268279388,
Masters 35+ 4,20,9736,Dave,Torrance,,,,501.05458938845,507.9365852519,
Masters 35+ 4,21,31711,James,Lais,,,,516.12509831167,513.28048770992,
Masters 35+ 4,22,23429,Charles,Barrett,,,569333,545.71337546042,518.62439016793,
Masters 35+ 4,23,16758,Steve,Van bergen,,,,502.21283923842,523.96829262595,
Masters 35+ 4,24,70191,Neil,Crescenti,,,253773,374.52290493467,529.31219508397,
Masters 35+ 4,25,123484,Bryan,Gauntt,,,,478.28254499581,534.65609754198,
Masters 35+ 4,26,9766,Brandon,Cornejo,ANTHM Collective,,217848,600.88619457733,540,
Masters 35+ 4,27,123369,Thomas,Smith,Bicycleway.com/Oregon Paddle Sports,,128154,544.33200216354,545.34390245802,
Masters 35+ 4,28,113870,Joshua,Boelter,Cyclepath Racing,,,607.94042422159,550.68780491603,
Masters 35+ 4,29,115470,Danny,Hoile,bicycleattorney.com,,,540,556.03170737405,
Masters 35+ 4,30,123306,Jeff,Baratta,Team Planet X USA,,,464.06591176665,561.37560983207,
Masters 35+ 4,31,11740,Jake,Linford,,,,643.74424762699,566.71951229008,
Masters 35+ 4,32,109762,Kyle,Mountain,,,,602.89135734422,572.0634147481,
Masters 35+ 4,33,45974,Ethan,Fuld,,,,623.1892694825,577.40731720612,
Masters 35+ 4,34,135703,Mark,Capalbo,Pentangeli ,,,616.18865261153,582.75121966413,
Masters 35+ 4,35,110206,James,Green,,,,504.38679604724,588.09512212215,
Masters 35+ 4,36,104326,Kyle,Gunsul,Athletes Lounge Cycling Team,,,631.96399074045,593.43902458017,
Masters 35+ 4,37,100763,Charlie,Goldston,Athletes Lounge Cycling Team,,,584.5775053276,598.78292703818,
Masters 35+ 4,38,14255,Tony,Pitone,,,,659.63220642894,604.1268294962,
Masters 35+ 4,39,113868,Mark,Hand,Team Planet X USA,,,544.94027862664,609.47073195422,
Masters 35+ 4,40,97412,Greg,Eyerly,Holtey Law p/b Peak Condition,,,598.73550456847,614.81463441223,
Masters 35+ 4,41,143628,Dan,Mckenna,ANTHM Collective,,,540,620.15853687025,
Masters 35+ 4,42,95827,Albert,Passadore,Hammer Velo,,,574.54774612086,625.50243932827,
Masters 35+ 4,43,51511,Marc,Brodehl,BeerMongers Cycle Club,,,632.96758914943,630.84634178628,
Masters 35+ 4,44,135737,Dwight,ike anunciado,Rebound/Tireless Velo,,,673.36668463487,636.1902442443,
Masters 35+ 4,45,111944,Wes,Woosley,,,,661.9849957079,641.53414670232,
Masters 35+ 4,46,63733,Jerod,Cottrill,Rebound/Tireless Velo,,,540.75726230512,646.87804916033,
Masters 35+ 4,47,8781,Matt,Haughey,,,,638.21614964621,652.22195161835,
Masters 35+ 4,48,103554,Brian,Dessinger,,,,532.10656358837,657.56585407637,
Masters 35+ 4,49,9510,Jeff,Dill,ANTHM Collective,,,579.86634479146,662.90975653439,
Masters 35+ 4,50,31732,Thomas,Tritz,,,,624.45879100552,668.2536589924,
Masters 35+ 4,51,92393,Stephen,Rich,,,,650.58231113322,673.59756145042,
Masters 35+ 4,DNF,8904,Jason,Jones,Team Planet X USA,,405730,565.17882088168,684.28536636645,
Masters 35+ 4,DNF,109512,Peter,Hand,,,,463.58532687957,684.28536636645,
Masters 35+ Category 3,1,110055,Matt,Jamison,Grouptrail Cycling,,,435.42208024967,376.32188595857,
Masters 35+ Category 3,2,92718,Micah,Sardell,,,489727,424.1672826885,379.50014757431,
Masters 35+ Category 3,3,143530,Derek,Bowers,,,,450,382.67840919004,
Masters 35+ Category 3,4,148485,Steve,Black,Trusty Switchblade,,,476.24411488236,385.85667080578,
Masters 35+ Category 3,5,81611,Gabriel,Cabatic,Trusty Switchblade,,,442.77281136883,389.03493242151,
Masters 35+ Category 3,6,56177,Darin,Swan,Trusty Switchblade,,,431.7296468161,392.21319403725,
Masters 35+ Category 3,7,12745,Michael,Fee,,,75599,406.39201283938,395.39145565298,
Masters 35+ Category 3,8,62463,David,Hewett,The Spokesmen,,,445.95328513484,398.56971726871,
Masters 35+ Category 3,9,125039,Keith,Mcintire,BeerMongers Cycle Club,,,422.67184731905,401.74797888445,
Masters 35+ Category 3,10,7683,Luke,Sosnowski,,,,458.19067512318,404.92624050018,
Masters 35+ Category 3,11,31740,Bill,Garcia,Swift Racing p/b 21st Ave. Bicycles,,,414.7520792611,408.10450211592,
Masters 35+ Category 3,12,19297,Ken,Hahn,Stumptown Cycling Club,,,416.54851567467,411.28276373165,
Masters 35+ Category 3,13,126329,Chris,Page,Metropolis Cycle Repair,,,452.20714021463,414.46102534739,
Masters 35+ Category 3,14,111109,Ian,Boggs,,,,464.04131580378,417.63928696312,
Masters 35+ Category 3,15,11976,Mike,Heenan,,,218362,488.04134498696,420.81754857885,
Masters 35+ Category 3,16,64808,Jeff,Chochon,Athletes Lounge Cycling Team,,,486.36022432973,423.99581019459,
Masters 35+ Category 3,17,15815,Steve,Popp,Team Oregon presented by Laurelwood Brewing,,,439.02002308153,427.17407181032,
Masters 35+ Category 3,18,49810,Bill,Klingler,BeerMongers Cycle Club,,,443.03200352868,430.35233342606,
Masters 35+ Category 3,19,7697,Eric,Stolberg,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,,,424.55341010712,433.53059504179,
Masters 35+ Category 3,20,56524,Marcus,Marjama,Rebound/Tireless Velo,,,430.55562058193,436.70885665752,
Masters 35+ Category 3,21,95715,Max,Frixione,,,,452.99318925776,439.88711827326,
Masters 35+ Category 3,22,93213,Marc,Angelo,,,,470.61229450587,443.06537988899,
Masters 35+ Category 3,23,48300,Tom,Palke,ANTHM Collective,,51,494.89096229868,446.24364150473,
Masters 35+ Category 3,24,20073,Wade,Hewitt,Pentangeli ,,258897,464.65600088887,449.42190312046,
Masters 35+ Category 3,25,51041,Christopher,Moore,,,41864,440.36476575176,452.6001647362,
Masters 35+ Category 3,26,100685,Erik,Carlson,,,567626,427.85064879709,455.77842635193,
Masters 35+ Category 3,27,79346,Terry,Hamness,Camas Bike and Sport p/b Sunset Audi,,,449.08630293825,458.95668796766,
Masters 35+ Category 3,28,11062,Joshua,Hanselman,,,,455.59260514753,462.1349495834,
Masters 35+ Category 3,29,10670,Craig,Ruby,Tuite Bicycle Repair,,,398.57388331437,465.31321119913,
Masters 35+ Category 3,30,47346,Joe,Gomez,,,,463.5849650098,468.49147281487,
Masters 35+ Category 3,31,106343,Joseph,Hagedorn,Grouptrail Cycling,,545270,473.78954897994,471.6697344306,
Masters 35+ Category 3,32,116720,Eric,Lilley,Murder of Crows,,,450,474.84799604633,
Masters 35+ Category 3,33,71276,Ryan,Chase,Deschutes Brewery,,,502.95962649784,478.02625766207,
Masters 35+ Category 3,34,7499,David,Dezellem,Olympia Cycling Team,,,521.97766081698,481.2045192778,
Masters 35+ Category 3,35,7369,Chris,Burke,,,295127,450,484.38278089354,
Masters 35+ Category 3,36,15584,Ile,Powell,Team S+M,,,541.76894072845,487.56104250927,
Masters 35+ Category 3,37,50296,Franz,Bruggemeier,Portland Bicycle Studio,,287888,474.31070766111,490.73930412501,
Masters 35+ Category 3,38,8753,Greg,Gramstad,Rebound/Tireless Velo,,,450,493.91756574074,
Masters 35+ Category 3,39,10959,Jon,Frommelt,bicycleattorney.com,,,513.27825974758,497.09582735647,
Masters 35+ Category 3,40,63707,Bryan,Mcgeeney,Hood River Velo,,,450,500.27408897221,
Masters 35+ Category 3,41,9572,Carl,Anton,,,272872,552.35369007883,503.45235058794,
Masters 35+ Category 3,42,95823,Dean,Maclean,Team Planet X USA,,,483.22663103178,506.63061220368,
Masters 35+ Category 3,43,64805,John,Hatfield,Audi,,,409.09794125552,509.80887381941,
Masters 35+ Category 3,44,126206,Fred,Smelser,,,,539.80061920106,512.98713543514,
Masters 35+ Category 3,45,45847,Sean,Stroup,BeerMongers Cycle Club,,331248,531.59962675673,516.16539705088,
Masters 35+ Category 3,46,64930,Steven,Westberg,Deschutes Brewery,,45,468.27033640011,519.34365866661,
Masters 35+ Category 3,47,4297,James,Bender,bicycleattorney.com,,122052,488.14701468899,522.52192028235,
Masters 35+ Category 3,48,35277,Eric,Hunter,Rolling Thunder p/b The Missing Link,,330832,570.43824054048,525.70018189808,
Masters 35+ Category 3,DNF,61838,Brian,Petrucci,Cyclepath Racing,,,532.32332413433,532.05670512955,
Masters 50+,1,81591,Rodney,Trepess,Deschutes Brewery,,78613,335.6942228665,290.98034469856,
Masters 50+,2,94433,Jeff,Otto,Audi,,,325.91078273554,296.844264202,
Masters 50+,3,7631,Russell,Thorstrom,,,187144,308.03574944812,302.70818370544,
Masters 50+,4,76995,Scott,Trautman,Camas Bike and Sport p/b Sunset Audi,,,365.38444627524,308.57210320888,
Masters 50+,5,9811,Bob,Jacobs,bicycleattorney.com,,,466.21836231548,314.43602271232,
Masters 50+,6,17805,John,Foulston,Team Velo Cult,,,364.98099099082,320.29994221576,
Masters 50+,7,93203,Steve,Petersen,Hood River Velo,,,386.39690246765,326.1638617192,
Masters 50+,8,76978,Dennis,Starkey,Metropolis Cycle Repair,,,424.56484902443,332.02778122264,
Masters 50+,9,4175,John,Wilson,Team S+M,,222495,321.19007851396,337.89170072608,
Masters 50+,10,8633,Ted,Lamb,Rebound/Tireless Velo,,,451.34289694424,343.75562022952,
Masters 50+,11,78736,Jon,Gove,Grouptrail Cycling,,,441.98541271436,349.61953973296,
