Race Name,Race Date,Category Name,Place,Total Racers,Points
SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 55+ (CX 1-5),2,28,398.4829803563,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,MASTERS Men 55+ (CX 1-5),1,18,348.36589735798,
SoCalCross #3 - Crossitas Sunday,2016-10-23,MASTERS Men 55+ (CX 1-5),1,17,351.42475710415,
SoCalCross #4 - Spooky Cross,2016-10-29,MASTERS Men 55+ (CX 1-5),1,19,346.83455260765,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Men 55+ (CX1-5),1,15,355.16672208927,
SCPS #7 - SLO Cross Saturday ,2016-11-12,MASTERS Men 55+ (CX 1-5),2,16,351.38942890102,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Men Open Masters 55+,2,14,353.77204271834,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men Open Masters 55+,1,21,307.9821275186,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open Masters 55+,1,22,311.54967132542,
SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 55+ (CX 1-5),1,24,328.14458839006,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,MASTERS Men 55+ (CX 1-5),1,12,338.99884307982,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men Open Masters 55+,DNF,17,579.27711503544,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men Open Masters 45+,7,16,328.60808660797,
CLIF® Bar CrossVegas,2017-09-20,Men USAC,42,57,484.99094796509,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 55+ (CX 1-5),2,21,332.04488527532,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,MASTER Men 55+ (CX1-5),4,24,390.22939269105,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open Masters 55+,1,18,330.00426547247,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 55+ (1-5),3,18,338.58583896262,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 55+ (1-5),4,18,333.2443216952,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 55+ (CX 1-5),3,13,348.75950855449,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN MASTERS 55+,2,16,302.15970883125,
SoCalCross #14 - Santa Cross,2017-12-10,Men OPEN MASTERS 55+,2,14,309.96387643913,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Open Masters 55+,1,10,297.30435165279,
US Cross Nationals Day 3,2018-01-11,Men Masters 55-59,7,50,274.26076877359,
SoCalCross #1- Calimesa CX,2018-10-21,MASTERS Men 55+ (CX 1-5),2,29,291.09943702918,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,MASTER Men 55+ (CX1-5),1,14,302.2279813675,
SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 55+  (CX 1-5),1,19,293.83599160281,
SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 45+ A (CX 1-5),8,18,337.80983796662,
SoCalCross #9- CXOC Saturday ,2018-12-1,MASTERS Men 55+ (CX 1-5),1,12,296.16935401557,
SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Men 55+ (CX1-5),1,11,292.98055299166,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,MASTERS Men 55+ (CX 1-5),1,12,294.73028923403,
SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,MASTER Men 55+ (CX1-5)  Championships,1,8,289.32987460617,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W3 SAT: MASTERS Men 55+ ( 1-5),1,10,292.55406249044,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 60+,1,9,294.11594291717,
SoCalCross #3: MoVal Saturday,2019-10-19,MASTERS Men 55+ (CX 1-5),1,15,294.11594291717,
SoCalCross #4: MoVal Sunday,2019-10-20,MASTER Men 55+ (CX1-5),1,9,294.11594291717,
SoCalCross #7: Chollas Lake Saturday,2019-11-2,MASTERS Men 45+ A (CX 1-5),7,12,375.83497622754,
SoCalCross #8: Chollas Lake Sunday,2019-11-3,MASTER Men 45+ A (CX1-5),6,11,337.28280954246,
SoCalCross #10: Anza Crossing,2019-11-17,MASTER Men 55+ (CX1-5),1,24,284.88465164664,
SoCalCross #11: Turkey Trot,2019-11-24,MASTER Men 45+ A (CX1-5),4,10,338.45683966934,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,MASTER Men 55+ (CX1-5),1,15,284.72363727737,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 60-64,14,52,350.39553775232,
Calimesa Country Club Cyclocross,2021-11-20,60+ Cat 1-5 Men,1,8,324.52533823301,
Calimesa Country Club Cyclocross,2021-11-21,60+ Cat 1-5 Men,1,5,,
SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,MASTER MEN 55+,6,29,507.81773626588,
SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Masters Men 55+,2,27,420.16500200834,
SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,MASTER MEN 55+,6,23,471.57670800781,
