Race Name,Race Date,Category Name,Place,Total Racers,Points
Cannonball Cross Day 1,2017-09-2,Women Masters 35+ Open,3,4,,
Jingle Cross Inc.,2017-09-16,Women Masters U45,5,5,,
Fitchrona Cross Omnium Badger Prairie,2017-10-14,Women  Cat 4/5,11,13,668.0586952007,
Cannonball Cross Day 1,2018-09-1,Women Cat 4/5,7,10,697.37238954644,
Cannonball Cross Day 2,2018-09-2,Women Cat 4/5,8,10,718.4566180342,
Humbolt Park Cyclocross,2018-09-15,Women  Category 4/5,7,9,703.36835686533,
Jingle Cross Day 3,2018-09-30,Women Open Cat4/5,11,12,635.80572834678,
Donkey Cross @ Baker Orchard,2018-10-6,Women Cat 4/5,24,32,668.64388860567,
Badger Prairie Cross,2018-10-13,Women  Category 4/5,13,16,671.30554210306,
Cannonball Cross,2019-09-1,Women Masters 35+ Open,6,6,650.28471562648,
Jingle Cross Day 3,2019-09-15,Women Senior Cat 4-5,14,14,719.33600034469,
Trek CX Cup Day 2,2019-09-21,Women Cat 5,24,26,686.54456704727,
Humbolt Park Cyclocross,2019-09-28,Women Elite Category 4/5,8,8,703.24927822596,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Women Category 4/Novice Elite,28,32,692.30851441601,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Women Category 4/Novice Elite,17,18,719.26719278396,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Women Category 4/Novice Elite,11,11,747.82874670935,
Cannonball Cyclocross,2023-09-2,Women OPEN  CAT 3/4/5,5,5,,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Women Category 4/Novice Elite,10,11,741.74251419996,
Englewood CX p/b Brazen Dropouts,2023-09-16,Women Category 4/Novice Elite,17,22,676.99304196403,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Women Category 4/Novice Elite,18,22,694.15723333157,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Women Category 4/Novice Elite,14,17,699.05361387521,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Women Category 4/Novice Elite,15,17,747.75697209084,
Cross Fire p/b L5 Racing,2023-10-28,Women Category 4/Novice Elite,22,29,688.26697599749,
Kern Park Kross,2023-11-4,Women Category 4/Novice Elite,16,17,731.51058413406,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Women Category 4/Novice Elite,20,22,689.17234914014,
