Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Category 3-4,16,24,415,
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Masters 35+ Category 3-4,5,47,473.08695652174,
SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Masters Men 35+ 3/4,5,36,422.52056784325,
SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Masters Men 35+ 3/4,2,10,419.5477669304,
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Masters Men 35+ 3/4,3,30,418.98691373144,
SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Masters Men 35+ 3/4,5,20,443.82570182307,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Masters Men 35+ 3/4,1,22,369.74527637363,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Men 3/4,16,31,463.88843188675,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Masters Men 35+ 3/4,2,37,416.69305287631,
SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Masters Men 35+ 3/4,1,21,389.85015349758,
CCCX #6,2008-12-14,Masters Men 35+ 3/4,1,21,389.85015349758,
SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Masters Men 35+ 3/4,2,21,374.80690340909,
Flying B Ranch,2009-01-25,Men Category 35+,3,7,,
Urban Cyclocross #1,2009-09-20,Men Master 35+,6,10,379.20062588744,
SoCalCross Prestige Series #2,2009-09-27,Men Master 35+ 1/2/3,4,5,,
SoCalCross Prestige Series #3,2009-10-4,Men Master 35+ 1/2/3,16,17,429.47515768614,
SoCalCross Prestige Series #3,2009-10-4,Men Category 3/4,25,51,395.92226840677,
SoCalCross Prestige Series #4,2009-10-10,Men Master 45+,3,13,349.44501261499,
SoCalCross Prestige Series #5,2009-10-11,Men Master 45+,4,14,367.26888301901,
SoCalCross Prestige Series #6,2009-10-18,Men Master 45+,6,33,350.68912471744,
SoCalCross Prestige Series #7,2009-10-24,Men Master 45+,5,28,370.44770742152,
Urban Cyclocross #3,2009-10-25,Men Category 1/2/3,7,7,,
SoCalCross Prestige Series #8,2009-11-1,Men Master 45+,2,23,331.60810789386,
SoCalCross Prestige Series #9a,2009-11-7,Men Master 45+,5,11,413.34165366819,
SoCalCross Prestige Series #12,2009-11-22,Master Men 45+,11,28,407.07371584096,
SoCalCross Prestige Series #13,2009-11-29,Master Men 35+ 1/2/3,DNF,15,,
SoCalCross Prestige Series #13,2009-11-29,Master Men 45+,7,25,365.90190146524,
SoCalCross Prestige Series #15,2009-12-20,Master Men 45+,3,21,329.51061665543,
Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,52,140,368.64063677917,
SoCalCross Prestige Series #1,2010-09-26,Men 45+,6,44,348.37705860182,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Masters Men 45+,7,30,348.20636244506,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Masters Men 45+,6,35,324.57507177355,
SoCalCross Prestige Series #3,2010-10-10,Masters Men 45+,4,35,335.35717019609,
SoCalCross Prestige Series #4,2010-10-16,Masters Men 45+,6,24,377.83956490436,
SoCalCross Prestige Series #5,2010-10-23,Masters Men 45+,4,36,321.90897411379,
SoCalCross Prestige Series #8,2010-10-31,Masters Men 45+,4,20,334.18731797696,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Masters Men 45+,4,29,325.48623799069,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Masters Men 45+,5,22,354.72231865856,
SoCalCross Prestige Series #10,2010-11-13,Masters Men 45+,4,23,326.00224159542,
SoCalCross Prestige Series #13,2010-11-21,Masters Men 45+,9,26,389.5169840883,
SoCalCross Prestige Series #14,2010-11-28,Men 45-49,5,21,333.70379706036,
SoCalCross Prestige Series #15,2010-12-4,Masters Men 45+,2,15,357.29971735602,
SoCalCross Prestige Series #16,2010-12-5,Masters Men 45+,1,12,343.84238164823,
CrossVegas ,2011-09-14,Wheelers and Dealers ,61,142,386.13776951378,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Masters Men A 45+,13,24,385.76411006594,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men A 45+,14,17,453.00392911298,
Urban Cyclocross Black Cat 'Cross,2011-10-23,Masters Men 35+ 3-4,1,3,,
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Masters Men A 45+,8,11,379.53858465458,
CXLA:  Saturday,2011-12-3,Master Men 45+ A,6,13,362.06340883571,
SoCalCross Turkey Trot Cross COSTA MESA - SUNDAY -Day 2 11/27,2022-11-27,Men Open Masters,7,26,385.88478617532,
SoCalCross Turkey Trot Cross COSTA MESA - SUNDAY -Day 2 11/27,2022-11-27,Men 3-5 Masters,12,20,333.6470262797,
Santa Cross Day 2,2022-12-19,MASTER Men 55+ (CX1-5),4,8,445.20728763938,
Santa Cross Day 2,2022-12-19,MASTERS Elite A Men: 45+ (CX1-4),DNF,5,,
4th Annual Turkey Trot Cross Weekend,2023-11-25,Men Master 55+,10,24,458.56255736982,
4th Annual Turkey Trot Cross Weekend,2023-11-26,Men Master 55+,10,24,458.56255736982,
