Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys 10-14,1,38962,Nicholaus,Rauch,,,,650,585,
Junior Boys 10-14,2,51390,Samual,Waldon,,,,650,606.66666666667,
Junior Boys 10-14,3,35399,Max,Harrod,,,,650,628.33333333333,
Junior Boys 10-14,4,27749,Joshua,Vahlberg,,,498505,650,650,
Junior Boys 10-14,5,51391,Calvin,Hersey,,,303353,650,671.66666666667,
Junior Boys 10-14,6,29427,Colin,Frazer,,,454504,650,693.33333333333,
Junior Boys 10-14,7,51392,Brian,Heitz,,,,650,715,
Junior Boys 15-18,1,25889,Doug,Hicks,,,270944,,,
Junior Girls,1,38908,Catherine,Rauch,,,,,,
Junior Girls,2,51393,Claire,Curran,,,,,,
Masters 35 B,1,18930,Michael,Coffino,,,298522,385.91991130808,343.65154880294,
Masters 35 B,2,12504,Cisco,Moran,,,185121,414.25493157415,348.46897136279,
Masters 35 B,3,39404,Rob,Pitchford,,,116827,357.55065084563,353.28639392264,
Masters 35 B,4,51940,Eric,Callerman,,,,440,358.1038164825,
Masters 35 B,5,35440,Mike,Orenich,,,158358,412.71297642226,362.92123904235,
Masters 35 B,6,12544,Stephen,Kent,,,90245,317.88960942705,367.7386616022,
Masters 35 B,7,12422,Jonathan,Hunt,,,260123,436.05515017289,372.55608416206,
Masters 35 B,8,51941,Geoffrey,Nebolini,,,,440,377.37350672191,
Masters 35 B,9,38942,John,Taft,,,34911,465.00793102536,382.19092928176,
Masters 35 B,10,51942,Gabe,Sanctuary,,,,440,387.00835184162,
Masters 35 B,11,39412,Jason,Dooyes,,,135010,414.14978305146,391.82577440147,
Masters 35 B,12,51943,Stephen,Zavestoski,,,301256,440,396.64319696132,
Masters 35 B,13,51944,Maxwel,Long,,,,440,401.46061952118,
Masters 35 B,14,51945,Willie,Dommen,,,,440,406.27804208103,
Masters 35 B,15,44687,Jason,Harrod,,,,600.59453947572,411.09546464088,
Masters 35 B,16,14760,Brian,Larson,,,250401,487.92711049664,415.91288720073,
Masters 35 B,17,51947,Matt,Bale,,,,440,420.73030976059,
Masters 35 B,18,51948,Michael,Guetvan,,,,440,425.54773232044,
Masters 35 B,19,12841,Jay,Bretz,,,,209.05680456642,430.36515488029,
Masters 35 B,20,6558,Eric,Hess,,,16032,507.12449678723,435.18257744015,
Masters 35 B,21,12968,Tom,Taylor,,,129703,384.31137279511,440,
Masters 35 B,22,12930,Loren,Soltes,,,,374.82558691545,444.81742255985,
Masters 35 B,23,51949,Oliver,Perry,,,,440,449.63484511971,
Masters 35 B,24,32959,Tom,Fox,,,,350.67447988046,454.45226767956,
Masters 35 B,25,51950,Jeff,Nebolini,,,,440,459.26969023941,
Masters 35 B,26,39407,Brian,Martin,,,,385.85021694854,464.08711279927,
Masters 35 B,27,51951,Brian,Fox,,,,440,468.90453535912,
Masters 35 B,28,51952,Jason,Rossen,,,,440,473.72195791897,
Masters 35 B,29,51953,Matt,Nowarski,,,,440,478.53938047882,
Masters 35 B,30,34657,Eric,Gordon,,,304956,534.42815931464,483.35680303868,
Masters 35 B,31,51954,John,Bahlberg,,,,440,488.17422559853,
Masters 35 B,32,39413,Ron,Hill,,,,418.86637740194,492.99164815838,
Masters 35 B,33,12712,David,Gill,,,157302,518.44750709866,497.80907071824,
Masters 35 B,34,51955,Eric,Todd,,,,440,502.62649327809,
Masters 35 B,35,12699,Juan,Ortiz,,,26838,502.57774159216,507.44391583794,
Masters 35 B,36,51956,Fransoi,Bush,,,,440,512.2613383978,
Masters 35 B,37,51957,Andrew,French,,,,440,517.07876095765,
Masters 35 B,38,51958,Mark,Mclannahan,,,,440,521.8961835175,
Masters 35 B,39,12771,Richard,Robinson,,,360000,543.10730073772,526.71360607736,
Masters 35 B,40,111851,Brian,Anderson,,,,563.57993492304,531.53102863721,
Masters 35 B,41,28096,Tim,Stiles,,,302100,482.91936395316,536.34845119706,
Masters 45 B,1,46366,Matt,Shelton,,,42391,382.6429666125,340,
Masters 45 B,2,51959,Willie,Domen,,,,400,352,
Masters 45 B,3,38943,David,Flanary,,,55169,400,364,
Masters 45 B,4,51961,Andrew,Christensen,,,6835,400,376,
Masters 45 B,5,12845,Bud,Napolio,,,,497.75571062193,388,
Masters 45 B,6,24144,Matt,Bail,,,,400,400,
Masters 45 B,7,51962,Michael,Gnetvan,,,,400,412,
Masters 45 B,8,27726,Thom,Fox,,,211278,492.00920386037,424,
Masters 45 B,9,27715,Jim,Lund,,,21830,379.80212125988,436,
Masters 45 B,10,12764,Jeff,Sobul,,,199100,517.33845298937,448,
Masters 55 B,1,32959,Tom,Fox,,,,,,
Masters 55 B,2,24198,Brent,Harris,,,179999,,,
Masters 55 B,3,51939,Chris,Bergison,,,,,,
Masters 55 B,4,28106,Howard,Hesterberg,,,,,,
Masters 55 B,5,12608,Mike,Gomez,,,,,,
Men A,1,22334,Josh,Snead,,,135947,198.12283990279,200.98526120623,
Men A,2,23149,Kevin,Smallman,,,204144,223.36536341901,205.53071575168,
Men A,3,51974,Glenn,Fant,,,11226,220,210.07617029713,
Men A,4,22292,Michael,Gil,,,,265.99438201473,214.62162484259,
Men A,5,12609,Spence,Peterson,,,235691,308.39796680562,219.16707938804,
Men A,6,51975,Christopher,Kelley,,,,220,223.7125339335,
Men A,7,56322,Nicholaus,Sloan,,,,359.28649409967,228.25798847895,
Men A,8,51976,Darrek,Yara,,,,220,232.80344302441,
Men A,9,12568,Phil,Roberts,,,,372.92263790589,237.34889756986,
Men A,10,18111,Gabriel,Keck,,,181890,233.07076895021,241.89435211532,
Men A,11,51977,Colby,Pasteori,,,,220,246.43980666077,
Men A,12,51978,Roger,Bartels,,,2760,220,250.98526120623,
Men A,13,37887,William,Kemper,,,18873,292.80855139541,255.53071575168,
Men A,14,9873,Kevin,White,,,256199,479.18923080434,260.07617029713,
Men A,15,51979,Chris,Pillett,,,,220,264.62162484259,
Men A,16,51980,Fred,Calfend,,,,220,269.16707938804,
Men A,17,49711,Brad,Ahrens,,,298121,465.04710940088,273.7125339335,
Men A,18,5213,Eric,Russell,,,184761,289.94617985397,278.25798847895,
Men A,19,51981,Anthony,Cando,,,,220,282.80344302441,
Men A,20,12559,Jeremy,Sarrow,,,,220,287.34889756986,
Men A,21,14667,Darren,Marino,,,256809,326.83715441027,291.89435211532,
Men A,22,51982,Amon,Pease,,,,220,296.43980666077,
Men A,23,12822,Dustin,White,,,253687,324.68948528044,300.98526120623,
Men A 35+,1,51983,John,Mundelias,,,,330,280.5,
Men A 35+,2,38913,Miguel,Crawford,,,8099,287.57142857143,292.67447338255,
Men A 35+,3,51984,Dillan,Mcreynolds,,,,330,304.8489467651,
Men A 35+,4,51985,Phillip,Hanes,,,,330,317.02342014766,
Men A 35+,5,9979,Curtis,Inglis,,,129709,353.54684029531,329.19789353021,
Men A 35+,6,39392,Rob,Dillon,,,,445.31394355219,341.37236691276,
Men A 35+,7,19027,Nathan,Garrett,,,,399.7590080745,353.54684029531,
Men A 35+,8,51986,Steve,Ouz,,,,330,365.72131367787,
Men A 35+,9,12952,Ed,Matthews,,,,433.62210089909,377.89578706042,
Men A 35+,10,51987,Matt,Rollandson,,,,330,390.07026044297,
Men A 35+,11,39401,No,Name,,,,490.62788710438,402.24473382552,
Men A 35+,12,12551,Morgan,Fletcher,,,,390.90241249645,414.41920720807,
Men A 35+,13,12950,Jay,Isaacson,,,,434.60787609895,426.59368059063,
Men A 45+,1,12347,Norm,Kreiss,,,,311.09646612949,324.23842478879,
Men A 45+,2,51988,Cass,Lazore,,,,400,339.27332917206,
Men A 45+,3,10396,Mike,Bohn,,,106595,398.82589341028,354.30823355533,
Men A 45+,4,12622,Dane,Grant,,,171862,395.05116887215,369.3431379386,
Men A 45+,5,4049,Mark,Mastoras,,,117797,350.49384873683,384.37804232187,
Men A 45+,6,41245,Brian,Ort,,,26822,414.73955676274,399.41294670514,
Men A 45+,7,12943,Royce,Fraley,,,,370.34171243452,414.44785108841,
Men A 45+,8,38941,Jerry,Roach,,,96524,460.84170497121,429.48275547168,
Men A 45+,9,51989,Lionell,Quinteros,,,,400,444.51765985495,
Men A 45+,10,51990,John,Suzuki,,,,400,459.55256423822,
Mens C,1,51900,Youenn,Colin,,,188162,540,459,
Mens C,2,51901,Peter,Chang,,,,540,462,
Mens C,3,51902,Zach,Bass,,,292133,540,465,
Mens C,4,51903,Justin,Aarhaus,,,,540,468,
Mens C,5,28712,Nathan,Shimek,,,317844,540,471,
Mens C,6,51905,Peter,Rumble,,,242773,540,474,
Mens C,7,51906,Kashy,Ghazzagh,,,295719,540,477,
Mens C,8,34713,Adrian,Brinton,,,,506.56895588785,480,
Mens C,9,39800,Steve,Armijo,,,,523.27886741763,483,
Mens C,10,34710,John,Layton,,,302270,540,486,
Mens C,11,38912,Dan,Lee,,,113898,540,489,
Mens C,12,49743,Adam,Gerhart,,,,559.61348172563,492,
Mens C,13,51907,Peter,Oszaczky,,,,540,495,
Mens C,14,51908,Daniel,Pannell,,,300459,540,498,
Mens C,15,51909,Pat,Munsch,,,,540,501,
Mens C,16,51910,Andrew,Gallagher,,,,540,504,
Mens C,17,51911,Aj,Chmura,,,,540,507,
Mens C,18,12758,Jonathan,Walden,,,,467.15715296757,510,
Mens C,19,49870,Daniel,Hobe,,,,563.03382085034,513,
Mens C,20,51912,Scott,Orton,,,332742,540,516,
Mens C,21,51913,Maxwell,Long,,,391801,540,519,
Mens C,22,51914,Dave,Ohlson,,,,540,522,
Mens C,23,25889,Doug,Hicks,,,270944,524.23017888454,525,
Mens C,24,41268,Sean,Reardon,,,,674.25792631663,528,
Mens C,25,51915,Greg,Nan,,,,540,531,
Mens C,26,51916,Tyler,O'hara,,,,540,534,
Mens C,27,90165,Christopher,King,,,417138,540,537,
Mens C,28,51918,Nathaniel,Leech,,,,540,540,
Mens C,29,38285,Dan,Bernards,,,358567,572.30791705598,543,
Mens C,30,51919,Joe,Anglim,,,,540,546,
Mens C,31,51920,Michael,Hersey,,,15994,540,549,
Mens C,32,60821,Brian,Moore,,,241950,556.00320363627,552,
Mens C,33,41261,Robbie,O'Brien,,,,419.51211740815,555,
Mens C,34,37084,Alex,Braunstein,,,303430,522.59594594595,558,
Mens C,35,32954,Kent,Mok,,,,607.3536199715,561,
Mens C,36,51921,Garret,Tanner,,,,540,564,
Mens C,37,43463,Jim,King,,,,540,567,
Mens C,38,51922,Eric,Acuna,,,,540,570,
Mens C,39,51923,Chris,Heath,,,177708,540,573,
Mens C,40,51924,Dennis,Rutkowski,,,,540,576,
Mens C,41,51925,Greg,Branden,,,,540,579,
Mens C,42,49745,Boyd,Tarin,,,,575.16257987768,582,
Mens C,43,51926,Nick,Nesbitt,,,,540,585,
Mens C,44,51927,Richard,Peacock,,,130111,540,588,
Mens C,45,51928,William,Curran,,,,540,591,
Mens C,46,51929,Darrin,Jenkins,,,266709,540,594,
Mens C,47,51930,Anthony,Nash,,,,540,597,
Mens C,48,54209,Chris,Rippey,,,358809,540,600,
Mens C,49,51932,Charles,Himes,,,16249,540,603,
Mens C,50,51933,Mauricio,Rebolledo,,,,540,606,
Mens C,51,51934,Tom,Frazer,,,,540,609,
Mens C,52,51935,Andy,Bolig,,,,540,612,
Mens C,53,51936,Greg,Tsutaoka,,,296665,540,615,
Mens C,54,51937,Theo,Cummings,,,,540,618,
Mens C,55,51938,Scott,Mcglashan,,,,540,621,
Open B Men,1,12991,Alex,Howard,,,273094,360.35627430852,326.16873531245,
Open B Men,2,12923,Chris,Matthews,,,180294,341.83357168851,330.78318935542,
Open B Men,3,32882,Christon,Dewan,,,223372,382.28742314941,335.39764339839,
Open B Men,4,12504,Cisco,Moran,,,185121,414.25493157415,340.01209744136,
Open B Men,5,36759,Justin,Bucktrout,,,391277,408.54007423305,344.62655148433,
Open B Men,6,22262,Andrew,Shatz,,,287530,424.78787324382,349.24100552731,
Open B Men,7,12407,Dan,Murray,,,,400,353.85545957028,
Open B Men,8,16446,Scott,Harrington,,,,319.46376618115,358.46991361325,
Open B Men,9,51963,Fritz,Wisor,,,,400,363.08436765622,
Open B Men,10,13134,Tristan,Williamson,,,,400,367.6988216992,
Open B Men,11,12623,Tom,Carpenter,,,169740,455.85537751596,372.31327574217,
Open B Men,12,12762,Nicholas,Navarro,,,,423.92613980404,376.92772978514,
Open B Men,13,12766,Jeremy,Bardell,,,130254,400,381.54218382811,
Open B Men,14,142489,justin rez ,Resnick,,,284872,403.74296411444,386.15663787108,
Open B Men,15,200896,Daniel,Winterberg,Mission Cycling,,302804,571.51302549496,390.77109191406,
Open B Men,16,51964,Adrian,Tamblin,,,296039,400,395.38554595703,
Open B Men,17,51965,Rahi,Kamfar,,,296622,400,400,
Open B Men,18,19007,Gabe,Cheese,,,,400,404.61445404297,
Open B Men,19,51949,Oliver,Perry,,,,400,409.22890808594,
Open B Men,20,51942,Gabe,Sanctuary,,,,400,413.84336212892,
Open B Men,21,51966,Richard,Kirby,,,295929,400,418.45781617189,
Open B Men,22,41264,Joel,Sellman,,,270545,479.52276980351,423.07227021486,
Open B Men,23,49716,Chris,Coble,,,,481.90944524919,427.68672425783,
Open B Men,24,49711,Brad,Ahrens,,,298121,465.04710940088,432.3011783008,
Open B Men,25,18933,Eric,Brockway,,,284967,420.13953046764,436.91563234378,
Open B Men,26,39401,No,Name,,,,490.62788710438,441.53008638675,
Open B Men,27,39395,Francois,Bush,,,,460.41859140292,446.14454042972,
Open B Men,28,51967,Charlie,Gesell,,,,400,450.75899447269,
Open B Men,29,19023,Bret,Gave,,,140350,400,455.37344851567,
Open B Men,30,49893,Seth,Callahan,,,304160,419.22278435301,459.98790255864,
Open B Men,31,51968,Brendon,Darrow,,,,400,464.60235660161,
Open B Men,32,11996,Ian,Dewar,,,197747,488.78386575208,469.21681064458,
Singlespeed Men A,1,12978,Tony,Garcia,,,,358.28571428571,347.26023462921,
Singlespeed Men A,2,12541,Ruben,Villareal,,,,400,364.71488994364,
Singlespeed Men A,3,12757,Troy,Evans,,,284292,399.24840114498,382.16954525806,
Singlespeed Men A,4,12550,Hans,Kellner,,,43368,400,399.62420057249,
Singlespeed Men A,5,12949,Jeremy,Wright,,,,400,417.07885588692,
Singlespeed Men A,6,10396,Mike,Bohn,,,106595,398.82589341028,434.53351120134,
Singlespeed Men B,1,46369,John,Knutsen,,,,422.43370979244,419.14531453513,
Singlespeed Men B,2,35482,Ryan,Price,,,267121,434.717338658,440.50575553629,
Singlespeed Men B,3,51970,Gary,Breazeale,,,,540,461.86619653744,
Singlespeed Men B,4,9972,Chris,Wells,,,174199,385.15479479962,483.2266375386,
Singlespeed Men B,5,23159,Jeff,Sobal,,,,540,504.58707853975,
Singlespeed Men B,6,24167,Timothy,Nielsen,,,,540,525.94751954091,
Singlespeed Men B,7,19285,Michael,Jordan,,,,469.17415707951,547.30796054206,
Singlespeed Men B,8,12461,Paul,Musso,,,224055,559.35041209997,568.66840154322,
Women A,1,3879,Allison,Baumhefner,,,141236,399.68455298139,400.0226384888,
Women A,2,377,Kelly,Chang,,,405,491.88389517169,422.98795265952,
Women A,3,12597,Jen,Jordan,,,,441.8403468096,445.95326683024,
Women A,4,18966,Stacey,Evans,,,,470.78931727154,468.91858100097,
Women A,5,20944,Theresa,Zaro,,,,568.31613366973,491.88389517169,
Women A,6,7757,Julie,Bates,,,205183,507.37366996008,514.84920934241,
Women A,7,38921,Erica,Mikesh,,,253972,440,537.81452351313,
Women A,8,20952,Arena,Reed,,,285705,593.44471213732,560.77983768385,
Women A,9,18974,May,Woo,,,285704,631.13803904764,583.74515185457,
Women B,1,34703,Romany,Mcnamara,,,392442,554.57479483578,526.37243845074,
Women B,2,51971,Wendy,Welling,,,290339,600,544.77932883805,
Women B,3,51972,Janine,Bates,,,,600,563.18621922537,
Women B,4,38939,Alexis,Colin,,,,600,581.59310961268,
Women B,5,12729,Emily,Mclanahan,,,272159,652.47126479682,600,
Women B,6,12589,Lauren,Haughey,,,,562.24988883454,618.40689038732,
Women B,7,18963,Heather,Cafferata,,,,600,636.81378077463,
Women B,8,51973,Tirzah,Zbinden,,,,600,655.22067116195,
Womens C,1,35510,Renee,Shelton,,,101965,556.61908968753,515.35038744876,
Womens C,2,51394,Elsie,Manglicmaut,,,,650,534.58604638465,
Womens C,3,49762,Nancy,Howell,,,,612.26463071986,553.82170532054,
Womens C,4,32972,Natira,Harris,,,,650,573.05736425643,
Womens C,5,39401,No,Name,,,,490.62788710438,592.29302319233,
Womens C,6,51890,Pilar,Rand,,,318044,650,611.52868212822,
Womens C,7,51891,Alice,Hilot,,,,650,630.76434106411,
Womens C,8,51892,Genel,Black,,,,650,650,
Womens C,9,51893,Laura,Delberg,,,,650,669.23565893589,
Womens C,10,51894,Christie,Volberg,,,,650,688.47131787178,
Womens C,11,18971,Elaine,Minton,,,,667.3446835715,707.70697680767,
Womens C,12,51895,Katie,Jossie,,,,650,726.94263574357,
Womens C,13,38924,Allison,Yoder,,,,650,746.17829467946,
Womens C,14,51896,Izuna,Cauch,,,,650,765.41395361535,
Womens C,15,51897,Marjorie,Moore,,,,650,784.64961255124,
Womens SS,1,6233,Unknown,Rider,,,155454,,,
Womens SS,2,32972,Natira,Harris,,,,,,
Womens SS,3,18971,Elaine,Minton,,,,,,
Womens SS,4,51899,Katy,Josse,,,,,,
