Race Name,Race Date,Category Name,Place,Total Racers,Points
Campton Cross,2009-11-1,Masters 30+,14,51,358.3003919817,
Cyclocross for Life,2009-11-22,Masters 30+,18,51,383.39902291304,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat 4   ,8,81,413.24112065713,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat 4   ,3,71,396.03299862599,
Northbrook Swan Song,2010-11-21,Men Masters  30-99 ,17,65,310.82603113335,
Northbrook Swan Song,2010-11-21,Men Cat 3   ,DNF,47,543.05971580798,
Northbrook Swan Song,2010-11-21,Men Cat 1/2/3   ,14,18,309.37322999478,
Tropical Cyclocross - Florida CX #1,2011-10-9,Men CX 1/2/3 SingleSpeed W1/2/3,9,20,368.6,
Clermont Cross - Florida CX #1,2011-12-17,35+,6,8,341.01064535398,
Winter Garden Cross - Florida CX #9,2011-12-18,SS,1,6,327.36229355987,
Winter Garden Cross - Florida CX #9,2011-12-18,Cat3,7,14,386.97713393864,
Florida State Cyclocross Championships - Florida CX #10,2012-01-8,35+,4,10,305.15546432704,
FLCX #1 Tropical Cyclocross Day One,2012-11-3,Masters 35+,2,7,303.52904971731,
FLCX #2 Tropical Cyclocross Day Two,2012-11-4,SingleSpeed,3,5,,
FLCX #2 Tropical Cyclocross Day Two,2012-11-4,35+,2,5,,
