Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Master Men C,5,10,521.95233563687,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Master Men C 40+,3,4,,
Pumpkin CX,2013-10-27,Beginner Men,15,40,517.65520785128,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Master Men C 40+,6,11,540,
Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Master Men C,2,2,,
Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Master Men C 40+,6,7,579.26618474918,
Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Master Men C 40+,3,4,,
Bellingham BMX #1,2014-10-4,Master Men C 40+,7,9,565.88942539034,
Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Master Men C 40+,7,11,560.58686834623,
Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Master Men C 40+,7,8,613.71193215216,
Cascade Cross Series 2014 : Thanks Given'er,2014-11-22,Master Men C 40+,7,9,588.41936813422,
Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Master Men C 40+,4,8,508.84562098685,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,MASTER Men C,4,9,529.73195218079,
Cloverdale VCXC 2015,2015-10-3,Beginner (Men),26,39,575.82985047767,
Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Master Men C 40+,7,7,636.29839229598,
Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Master Men C 40+,4,5,,
Cascade Cross Series 2015: Thanks Given'er Day 2,2015-12-6,Master Men C 40+,6,9,554.94546688105,
Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Master Men C 40+,7,11,558.44031387482,
Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Men C,8,25,554.17155515164,
Woolley Cross 2016,2016-10-22,Men C,5,30,489.69432420417,
Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Single-speed Men,5,27,423.78036170984,
Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Super Men 50+,7,15,485.45375088653,
2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Super Men 50+,9,16,500,
Cascade Cross 3: Hannegan Speedway,2017-11-4,Super Men 50+,13,14,573.25612048837,
Cascade Cross #4: Delta Tech,2017-11-18,Super Men 50+,7,10,534.05744140464,
Cascade Cross #5: Camp Lutherwood,2017-12-3,Super Men 50+,9,17,530.65304011286,
Bellingham BMX,2018-10-13,Super Men (50+),12,19,543.2082021838,
Woolley Cross,2018-10-27,Super Men (50+),11,20,538.41979684572,
Camp Lutherwood,2018-12-8,Super Men (50+),9,18,545.49641068295,
Woolley Cross,2019-10-19,Super Men (50+),6,15,472.0671137711,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men  Cat 5,9,28,506.39342017938,
Kings CX Day 1,2022-10-22,Men Open Cat5,15,31,532.23757420444,
Kings CX Day 2,2022-10-23,Men Open Cat5,10,28,504.62054285328,
Major Taylor Cross Cup Day 2,2022-10-30,Men Open Cat 4-5,33,44,586.40658125768,
John Bryan Cyclocross,2022-11-13,Men Wave 1,14,30,524.83118171695,
Lionhearts CX,2023-09-3,Men Wave 6,24,50,521.34891832716,
OVCX Race 1 - CarterCX,2023-09-10,Men   4    40+    50+,36,61,559.94274044444,
Harbin Park Cyclocross,2023-10-1,Men M 4 - Masters,24,46,534.89081836452,
