Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Women,1,21524,Michelle,Jensen,Free  State  Racing  Lawrence,,180587,,,
Cat 1/2/3 Women,2,21657,Wanda,Simchuk,twin  six  /  soldergal.com  Shawnee,,124910,,,
Cat 1/2/3 Women,3,34290,Barbora,Hanusova,Lincoln,,301758,,,
Cat 1/2/3 Women,4,36260,Kaelly,Simpson,Lincoln,,290436,,,
Cat 1/2/3 Women,5,12179,Donna,Stevens,Localcycing.com,,266838,,,
Cat 1/2/3 Women,6,12181,Teresa,Jarzemkoski,Localcycing.com,,155694,,,
Cat 1/2/3 Women,7,47583,Emily,Johnson,360 Racing,,301828,,,
Cat 1/2/3/4 Men,1,12055,Joseph,Schmalz,KCCX/Verge,,197714,227.74403151201,211.41752575475,
Cat 1/2/3/4 Men,2,12192,Shad,Schreiner,360 Racing,,241806,248.9402350834,220.15486601998,
Cat 1/2/3/4 Men,3,21518,Brian,Jensen,Tradewind  Energy/Trek  Stores,,185340,241.24491462286,228.89220628521,
Cat 1/2/3/4 Men,4,6212,Chris,Wallace,Navigators  Insurance/KCCX/Verge,,220920,255.99435295756,237.62954655044,
Cat 1/2/3/4 Men,5,21664,Nate,Woodman,Monkey  Wrench  Cycles  Lincoln,,136364,289.18393671531,246.36688681568,
Cat 1/2/3/4 Men,6,12054,Adam,Mills,KCCX/Verge,,102467,271.94596007922,255.10422708091,
Cat 1/2/3/4 Men,7,21557,Andrew,Coe,SKC Racing,,244716,273.843966738,263.84156734614,
Cat 1/2/3/4 Men,8,12125,Thomas,Price,KCCX/Verge,,28705,311.08588112867,272.57890761137,
Cat 1/2/3/4 Men,9,2332,Troy,Krause,Lincoln  Industries-Highgear  Lincoln,,210684,272.57890761137,281.3162478766,
Cat 1/2/3/4 Men,10,36246,Matthew,Farnham,Team  Kaos  Cycling  Elkhorn,,211161,243.36607193941,290.05358814183,
Cat 1/2/3/4 Men,11,11968,Matt,Tillinghast,Midwest  Wheelmasters  Lincoln,,149635,268.28956673742,298.79092840707,
Cat 1/2/3/4 Men,12,12289,Scott,Dunsmuir,SKC Racing,,,312.2216297475,307.5282686723,
Cat 1/2/3/4 Men,13,21539,Britton,Kusiak,Team Colavita/Parisi Coffee,,244502,346.55041755426,316.26560893753,
Cat 1/2/3/4 Men,14,12063,Joe,Fox,Cycle City Racing,,233914,570.08124523006,325.00294920276,
Cat 1/2/3/4 Men,15,21532,Shea,Bergman,GP  VeloTek  Kansas  City,,236301,307.96424444869,333.74028946799,
Cat 3 Men,1,21717,Luke,Lininger,Bicycle  Shack  Racing  Greenwood,,250812,359.38247665913,320.834581701,
Cat 3 Men,2,12060,John,Giles,Cycle City Racing,,,314.36750788477,329.17424443536,
Cat 3 Men,3,18475,Richard,Hu,SKC Racing,,16964,381.21746588433,337.51390716972,
Cat 3 Men,4,21548,Robert,Schultz,SKC Racing,,100294,391.75740463653,345.85356990408,
Cat 3 Men,5,21645,Josh,Patterson,KU  Cycling  Lawrence,,269398,406.9793455604,354.19323263844,
Cat 3 Men,6,29473,Austin,Elser,Unattached  Lawrence,,162583,388.5384156016,362.5328953728,
Cat 3 Men,7,21738,Joshua,Stamper,Bad Goat,,268855,416.44637795899,370.87255810716,
Cat 3 Men,8,21750,Joel,Terry,SKC Racing,,266270,425.37469106765,379.21222084152,
Cat 3 Men,9,29476,Eric,Stull,Team Colavita/Parisi Coffee,,288265,432.50351847378,387.55188357588,
Cat 3 Men,10,25419,Tanner,Marshall,Bad Goat,,253868,430.22287487838,395.89154631024,
Cat 3 Men,11,12066,Chris,Hershey,Cycle City Racing,,246148,395.48754137709,404.2312090446,
Cat 3 Men,12,21699,Zach,Dubas,Bad Goat Racing,,263474,356.36680490834,412.57087177896,
Cat 3 Men,13,21551,Matthew,Dutcher,360 Racing,,214880,402.26597405527,420.91053451332,
Cat 3 Men,14,21612,Carl,Schipfmann,KCOI Boulevard,,219343,383.48876304109,429.25019724768,
Cat 3 Men,15,23553,Jeffrey,Lively,SKC Racing,,220698,437.72461150622,437.58985998204,
Cat 3 Men,16,11974,Matt,Gilhousen,Free  State  Racing  Lawrence,,176439,412.90940616534,445.9295227164,
Cat 3 Men,17,11985,Tyler,Henson,Localcycing.com,,178082,433.87481768044,454.26918545076,
Cat 3 Men,18,21544,Peter,Krause,Cycle City Racing,,274810,428.98629232127,462.60884818512,
Cat 3 Men,19,29472,Aaron,Apel,Bad Goat,,305166,493.92706332813,470.94851091948,
Cat 3 Men,20,11991,Craig,Piburn,Localcycing.com,,252153,434.37276989398,479.28817365384,
Cat 3 Men,21,16019,Craig,Harding,my  wife  inc  Omaha,,241367,476.95696520673,487.6278363882,
Cat 3 Men,22,21713,Jon-paul,Shores,Shores  Sports  Olathe,,60481,489.8947032881,495.96749912256,
Cat 3 Men,23,11989,Sean,Jackson,SKC Racing,,158601,460.98169014413,504.30716185692,
Cat 3 Men,24,21700,Michael,Yeager,Localcycing.com,,54479,461.83595611834,512.64682459128,
Cat 4 Men,1,26969,Jafar,Tabaian,Denver,,281075,430.1773881136,389.19538515656,
Cat 4 Men,2,29477,Jack,Funk,Team  Power  Train  Topeka,,221084,433.7258066981,402.90489559687,
Cat 4 Men,3,29480,J p,Brocket,SKC Racing,,275550,479.44998334215,416.61440603718,
Cat 4 Men,4,12373,Tyler,Schumacher,KCOI Boulevard,,199298,460.45498110053,430.3239164775,
Cat 4 Men,5,38481,William (gray),Nash,Localcycing.com,,285572,540,444.03342691781,
Cat 4 Men,6,29478,Chuong,Doan,Cycle City Racing,,251326,463.21716974321,457.74293735812,
Cat 4 Men,7,29481,Joseph,Anderson,Team Colavita/Parisi Coffee,,290376,478.12846711054,471.45244779843,
Cat 4 Men,8,38845,Shane,Voelerodt,Kansas  City,,,540,485.16195823875,
Cat 4 Men,9,29525,Adam,Keck,Team Colavita/Parisi Coffee,,291843,492.23692723981,498.87146867906,
Cat 4 Men,10,9632,Jeremy,Smith,Renaissance  Cycling  Bonner  Springs,,275157,531.91871321039,512.58097911937,
Cat 4 Men,11,21656,Mark,Kern,KCOI Boulevard,,284654,542.38190129694,526.29048955969,
Cat 4 Men,12,29527,Mark,Horn,KCBC  Mission,,301646,526.69234624031,540,
Cat 4 Men,13,29488,Eric,Lamb,Unattached  Olathe,,291578,598.83602629022,553.70951044031,
Cat 4 Men,14,12212,Andrew,Slater,Cycle City Racing,,190716,540,567.41902088063,
Cat 4 Men,15,40407,Matt,Oneil,SKC Racing,,256743,562.10707362689,581.12853132094,
Cat 4 Men,16,21764,Aaron,Stull,Epic  Cycling  Team  Parkville,,273188,561.12871881807,594.83804176125,
Cat 4 Men,17,35559,Kip,Lamunyon,Ciycle  City  Kansas  City,,262254,598.64813348742,608.54755220157,
Cat 4 Men,18,21595,Chad,Vulgamott,KCOI Boulevard,,267604,626.25731038096,622.25706264188,
Cat 4 Men,19,21603,Chris,Thomas,Team  Black  Sheep  Cartel  Kansas  City,,265069,605.94492959279,635.96657308219,
Cat 4 Men,20,38491,James,Summers,Blue  River  Bicycle  Club  Overland   Park,,295619,540,649.6760835225,
Cat 4 Men,21,21680,Brett,Hogan,Wichita,,261421,540,663.38559396282,
Cat 4 Men,22,76763,Andrew,Wilson,Blue  River  Bicycle  Club  Kansas  City,,288753,531.3874520333,677.09510440313,
Cat 4 Men,23,29491,Steve,Schwada,Unattached  Lawrence,,300253,540,690.80461484344,
Cat 4 Women,1,29492,Kay,Lehman,SKC Racing,,188378,489.61741822792,449.14219651817,
Cat 4 Women,2,29493,Aubree,Dock,KCOI Boulevard,,282159,533.45579344743,469.84806465548,
Cat 4 Women,3,29539,Michelle,Maxwell,Free  State  Racing  Lawrence,,305270,540.85838638219,490.55393279279,
Cat 4 Women,4,33700,Madeline,Finch,Free  State  Racing  Lawrence,,127715,573.37740534203,511.2598009301,
Cat 4 Women,5,25804,Karen,Brocket,SKC Racing,,287354,510.89357258745,531.96566906741,
Cat 4 Women,6,29496,Linda,Meredith,Capp's-Rebound  Berryton,,,550.05633502145,552.67153720472,
Cat 4 Women,7,29494,Jane,Adams,Team Colavita/Parisi Coffee,,292676,541.04507045723,573.37740534203,
Cat 4 Women,8,21606,Sandy,Collins,Unattached  Hiawatha,,286431,601.54425898453,594.08327347934,
Cat 4 Women,9,21685,Jamie,Morton,Specs  Racing,,285595,600,614.78914161665,
Cat 4 Women,10,29499,Barbara,Wages,KCOI Boulevard,,220358,651.41546684518,635.49500975396,
Cat 4 Women,11,34222,Donica,Goodwin,Localcycing.com,,301987,691.03655870519,656.20087789127,
Cat 4 Women,12,21727,Emily,Wamsley,Unattached  Lawrence,,260217,693.03493804016,676.90674602858,
Cat 4 Women,13,29541,Elizabeth,Bejan,Family  Bicycles  Kansas  City,,101942,629.94366497855,697.61261416589,
Junior 10-18,1,29502,Colton,Palmer,Meadville,,306557,,,
Junior 10-18,2,21774,Jacob,Pitt,Slimenundgrossen  Leawood,,286458,,,
Junior 10-18,3,12123,Andrew,Romisch,GP  VeloTek  Overland  Park,,258799,,,
Junior 10-18,4,22563,Graeme,Nash,Unattached  Overland  Park,,301463,,,
Masters 40+,1,12219,Mark,Studnicki,Localcycing.com,,34490,286.40013327383,288.4575134708,
Masters 40+,2,21520,Stephen,Songer,360 Racing,,150789,333.18391610579,303.37066782375,
Masters 40+,3,12001,Andy,Lucas,360 Racing,,148258,325.27565451398,318.28382217671,
Masters 40+,4,11969,Josh,Taylor,360 Racing,,201307,359.62577104187,333.19697652967,
Masters 40+,5,22555,Brian,Lasswell,Bicycle  Shack  Racing  Lee's  Summit,,258777,414.67365791225,348.11013088263,
Masters 40+,6,21735,Jeffrey,Unruh,Slimenundgrossen  Topeka,,200891,387.39568628785,363.02328523559,
Masters 40+,7,21712,John,Pahlmann,Unattached  Overland  Park,,46877,405.92205057902,377.93643958855,
Masters 40+,8,21704,Theodore,Fleming,360 Racing,,175705,379.50356912978,392.84959394151,
Masters 40+,9,21535,Jason,Gaikowski,360 Racing,,75232,429.50089899566,407.76274829446,
Masters 40+,10,21653,Todd,Bellem,Localcycing.com,,244263,444.35621768566,422.67590264742,
Masters 40+,11,12037,David,Romisch,GP  VeloTek  Overland  Park,,254416,444.7870013063,437.58905700038,
Masters 40+,12,6147,David,Moore,Localcycing.com,,24903,465.5037971933,452.50221135334,
Masters 40+,13,21545,Kenneth,Harkin,Wheatland  Cycling  Team  Manhattan,,,422.67590264742,467.4153657063,
Masters 40+,14,34228,Brian,Duff,Budweiser  Kansas  City,,175887,491.33475257486,482.32852005926,
Masters 40+,15,21663,Craig,Schmidt,Lincoln  Industries/Highgear  Lincoln,,66179,443.08474638015,497.24167441222,
Masters 40+,16,21626,Bill,Anderson,360 Racing,,194087,502.2093427477,512.15482876517,
Masters 40+,17,21613,Robert,Lock,Capps  Rebound  Topeka,,213649,505.72381550715,527.06798311813,
Masters 40+,18,146894,Jeffrey,Bishop,Renaissance  Cycling  Prairie  Village,,,478.33454101964,541.98113747109,
Masters 40+,19,12018,David,Pitt,Slimenundgrossen  Leawood,,196186,409.6913702651,556.89429182405,
Masters 40+ Cat 4,1,11989,Sean,Jackson,SKC Racing,,158601,460.98169014413,392.93657829767,
Masters 40+ Cat 4,2,22557,John,Flesher,River  City  Racing  Club  Wichita,,583683,463.28530069291,414.78628600823,
Masters 40+ Cat 4,3,29506,James,Shiflett,Meadville,,268348,462.56799139003,436.63599371878,
Masters 40+ Cat 4,4,21663,Craig,Schmidt,Lincoln  Industries/Highgear  Lincoln,,66179,443.08474638015,458.48570142934,
Masters 40+ Cat 4,5,21581,Kevin,Collins,Unattached  Hiawatha,,76192,533.76564445028,480.33540913989,
Masters 40+ Cat 4,6,21546,Tim,Mohn,High  Gear  Emporia,,,524.034824561,502.18511685045,
Masters 40+ Cat 4,7,21753,Wesley,Robertson,Cycle City Racing,,275117,488.55918867727,524.034824561,
Masters 40+ Cat 4,8,29552,Joseph,Erwin,Wheatland  Cycling  Team  Topeka,,10954,568.81919272329,545.88453227156,
Masters 40+ Cat 4,9,21617,Bryan,Kidney,Localcycing.com,,285737,602.57052580209,567.73423998211,
Masters 40+ Cat 4,10,38846,Albert,Elser,Unattached  Junction  City,,-2,650,589.58394769267,
Masters 40+ Cat 4,11,22560,Jim,Holt,Unattached  Shawnee,,,703.45320694698,611.43365540322,
Masters 40+ Cat 4,12,80660,Joe,Fox,Unattached  Shawnee,,375518,570.08124523006,633.28336311378,
Masters 40+ Cat 4,13,35556,Daniel,Meredith,CRRT  Berryton,,287357,506.49369604952,655.13307082433,
Masters 50+,1,12144,Paul,Fancher,Localcycing.com,,53933,408.98634353285,344.79437917783,
Masters 50+,2,2221,Dean,Parker,360 Racing,,27258,395.21254495859,373.4140933984,
Masters 50+,3,12009,Dan,Hansen,Unattached  Brandon,,190790,284.67911431789,402.03380761896,
Masters 50+,4,12381,Doug,Long,360 Racing,,90529,412.72244978327,430.65352183953,
Masters 50+,5,22552,Tim,Bergman,Localcycing.com,,218315,459.40569026346,459.27323606009,
Masters 50+,6,12355,Mark,Thomas,Localcycing.com,,35363,516.38021029785,487.89295028066,
Masters 50+,7,23562,Rich,Bort,Blue  River  Bicycle  Club  Overland  Park,,47017,542.96674109883,516.51266450122,
Masters 50+,8,12036,David,Mathews,Kansas  City  Bicycle  Club  Prairie   Village,,269603,524.43670594279,545.13237872179,
Masters 50+,9,35554,Lyle,Riedy,360 Racing,,112234,616.91625181243,573.75209294235,
Masters 50+,10,21627,Michael,Berning,KCOI Boulevard,,159028,575.51034244975,602.37180716292,
Masters 60+,1,22566,Samuel,Perkins,Free  State  Racing  Lawrence,,46974,,,
Masters 60+,2,21635,David,Wamsley,The  Fuji  Sports  Team  Tonganoxie,,37155,,,
Singlespeed,1,21520,Stephen,Songer,360 Racing,,150789,,,
Singlespeed,2,21704,Theodore,Fleming,360 Racing,,175705,,,
Singlespeed,3,11977,Ted,Moore,360 Racing,,207337,,,
Singlespeed,4,21624,Keith,Walberg,360 Racing,,36934,,,
Singlespeed,5,21528,Jeremy,Haynes,Cycle City Racing,,135797,,,
Singlespeed,6,146894,Jeffrey,Bishop,Renaissance  Cycling  Prairie  Village,,,,,
Singlespeed,7,21626,Bill,Anderson,360 Racing,,194087,,,
Singlespeed,8,21551,Matthew,Dutcher,360 Racing,,214880,,,
Singlespeed,9,21535,Jason,Gaikowski,360 Racing,,75232,,,
