Race Name,Race Date,Category Name,Place,Total Racers,Points
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men C,41,67,571.21784149741,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Men C:,47,77,564.36514199616,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS C,32,83,506.09551394735,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens C Grade,34,57,581.43201939228,
2018 Victorian State CX Championships,2018-07-28,Masters Men 2,18,21,533.45034302334,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's C,24,36,600.93663539353,
Melbourne GP of CX Day 2,2018-08-26,C-Grade Men,16,27,573.91653035737,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's C,26,70,510.43913574425,
2022 VICXS R3 - Shepparton,2022-07-2,MEN CX-C,14,19,593.46477272727,
2022 VICXS R4 - Shepparton,2022-07-3,MEN CX-C,13,16,582.77181818182,
2022 VICXS R5 DDCX,2022-07-24,CX Mens C,21,40,544.26315789474,
2023 VICXS Round 3 - Fruits of the Valley Cyclocross,2023-07-1,Men's C Grade,16,26,569.85843738177,
2023 VICXS Round 4 - Fruits of the Valley Cyclocross,2023-07-2,Men's C Grade,17,25,567,
2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Men's C Grade,27,40,570.59771307463,
