Race Name,Race Date,Category Name,Place,Total Racers,Points
Crossasaurus Awesome,2014-10-26,Men CAT 4/5,30,91,482.0560038847,
Cross in a Maize,2014-11-8,Category 5 (Men),7,26,452.91672605279,
SCCX-Sussex County Cyclocross,2014-11-16,Men Open  Cat 4,16,24,545.98707353322,
Rockland County Supercross Day 1,2014-11-22,Men Cat 4/5,19,67,464.87267320853,
Rockland County Supercross Day 1,2014-11-22,Men C,4,12,492.72274499511,
Rockland County Supercross Day 2,2014-11-23,Men Cat 4/5,21,51,505.51618958165,
Rockland County Supercross Day 2,2014-11-23,Men C,5,11,498.34074917468,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,DNF,79,511.09368880893,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,DNF,89,482.39039311677,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,40,104,502.85725458767,
