Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,U11 Boys,5,5,,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,U11 Boys,7,7,713.04400104167,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,U11 Boys,6,7,708.55673868056,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,U11 Boys,5,10,627.1817848081,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,U11 Boys,4,8,627.06305257465,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,U11 Boys,6,9,678.68428913645,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,U11 Boys,3,13,590.95268742897,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,U11 Boys,5,13,614.64929264033,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,U11 Boys,2,5,,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,U11 Boys,5,11,601.71361728328,
