Race Name,Race Date,Category Name,Place,Total Racers,Points
UCI World Cup #1 - Valkenburg,2014-10-19,Men Juniors,19,40,347.83519766137,
Giro d'Italia Cross #2 - Portoferraio,2014-11-2,Men Juniors,5,29,319.67313079604,
Trofeo Coop Ed. Brugherio 82 Memorial Berionni & Perego,2014-11-30,Men Juniors,4,35,292.74021029041,
Giro d'Italia Cross #3 - Rossano Veneto,2014-12-7,Men Juniors,8,37,311.10162620961,
Giro d'Italia Cross #4 - Padova,2014-12-14,Men Juniors,7,35,317.63246586908,
World Cup #4,2014-12-21,Men Juniors,24,63,307.79496609735,
World Cup #5,2014-12-26,Men Juniors,38,60,352.07884814027,
Italian National Championships,2015-01-11,Men Juniors,4,39,275.7254976412,
Gran Premio Mamma E Papa Guerciotti AM,2015-01-17,Men Juniors,7,18,319.58042988747,
World Cup #6,2015-01-25,Men Juniors,45,71,360.67816025293,
World Championships,2015-01-31,Men Juniors,21,71,297.11659765288,
World Cup #2 - Valkenburg,2015-10-18,Men Juniors,11,57,283.72717759664,
Giro d'Italia Cross #1 - Fiuggi - Frosinone,2015-10-25,Men Juniors,2,43,301.44284389499,
Giro d'Italia Cross #2 - Portoferraio - Isola d'Elba - Livorno,2015-11-1,Men Juniors,1,33,266.4147533348,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Juniors,11,64,274.58892755424,
Ciclocross Città di Schio,2015-11-15,Men Juniors,1,22,259.70227403339,
International Cyclocross Selle SMP -7° Trof.Cop.ed.Brugherio82,2015-11-29,Men Juniors,6,37,289.49290497161,
Ciclocross del Ponte,2015-12-8,Men Juniors,5,29,295.67801596685,
Giro d'Italia Cross #4 - Montalto di Castro - VT,2015-12-13,Men Juniors,10,40,319.20273276763,
World Cup #3 - Namur,2015-12-20,Men Juniors,39,65,331.93722236689,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Juniors,21,63,280.46245791514,
Giro d'Italia Cross #5 - Roma,2016-01-6,Men Juniors,2,34,258.74886704132,
Italian National Championships,2016-01-10,Men Juniors,3,43,259.35055675114,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Juniors,12,39,270.26021020116,
World Cup #6 - Hoogerheide,2016-01-24,Men Juniors,15,68,257.94740040813,
World Championships,2016-01-30,Men Juniors,20,64,274.20317782303,
World Cup #3 - Valkenburg,2016-10-23,Men Under 23,37,45,273.48531115685,
Gran Premio Mamma E Papa Guerciotti AM,2016-11-1,Men Elite,19,63,185.75798248334,
International Cyclocross Selle SMP -8° Trof.Cop.ed.Brugherio82,2016-11-27,Men Elite,15,28,199.5156705975,
4# Selle SMP Master - 12° Trofeo di Gorizia,2016-12-10,Men Elite,9,45,176.86352419584,
Italian National Championships,2017-01-8,Men Under 23,7,10,227.04831691576,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Under 23,17,38,186.76930783359,
World Championships,2017-01-28,Men Under 23,24,50,195.48552595577,
Gran Premio Mamma E Papa Guerciotti AM,2017-11-1,Men Elite,11,55,173.15322389749,
UEC Cyclo-Cross European Championships,2017-11-5,Men Under 23,25,42,209.0505733467,
International Cyclocross Selle SMP -9° Trof.Cop.ed.Brugherio82,2017-11-26,Men Elite,10,53,178.27441424447,
13° Trofeo di Gorizia,2017-12-9,Men Elite,15,39,199.30173718374,
Italian National Championships,2018-01-6,Men Under 23,4,38,180.35547397626,
World Cup #8,2018-01-21,Men Under 23,29,38,230.4644803243,
World Championships,2018-02-3,Men Under 23,43,61,233.14729182282,
Trofeo Nuovi Investimenti,2018-10-21,Men Elite,5,37,185.37931575263,
International Cyclocross Selle SMP -10° Trof.Cop.ed.Brugherio82,2018-11-25,Men Elite,6,52,169.89097555456,
Ciclocross del Ponte,2018-12-8,Men Elite,10,50,185.60245686971,
13° Trofeo di Gorizia,2018-12-9,Men Elite,5,35,173.90058379864,
Gran Premio Città di Vittorio Veneto,2018-12-16,Men Elite,2,39,166.91829682969,
Italian National Championships,2019-01-12,Men Under 23,3,28,186.02754889405,
World Championships,2019-02-2,Men Under 23,34,63,201.86213340065,
Qiansen trophy Aohan Station,2019-09-1,Men Elite,8,55,176.96285128947,
Qiansen Trophy Fengfeng Station,2019-09-7,Men Elite,19,55,207.68778197303,
World Cup #3:  Bern,2019-10-20,Men Under 23,21,45,209.86736703353,
GP Citta Di Jesolo,2019-11-1,Men Elite,8,60,185.23448237416,
UEC Cyclo-cross European Championships,2019-11-9,Men Under 23,25,47,217.76715131911,
40th anniversary of the World memorial ciclocross Saccolongo,2019-11-17,Men Elite,4,53,172.41836136994,
GRAN PREMIO GUERCIOTTI,2019-11-30,Men Elite,7,62,168.23050962366,
International Ciclocross selle SMP-11°Trof.Cop.ed.Brugherio82,2019-12-1,Men Elite,4,60,164.82493585639,
Ciclocross del Ponte,2019-12-8,Men Elite,7,43,169.7052431673,
Gran Premio Città di Vittorio Veneto,2019-12-15,Men Elite,6,44,169.44741050787,
World Cup #6 - Namur,2019-12-22,Men Under 23,19,56,181.37531050344,
World Cup #7 - Zolder,2019-12-26,Men Under 23,26,61,199.98244505401,
Italian National Championships,2020-01-11,Men Under 23,1,41,171.75645388417,
World Cup #8 - Nommay,2020-01-19,Men Under 23,19,48,200.44161075021,
World Cup #9 - Hoogerheide,2020-01-26,Men Under 23,27,49,202.68516649486,
World Championships,2020-02-1,Men Under 23,18,53,182.76962057727,
 European Championships,2020-11-8,Men Elite,26,31,213.72836311567,
World Championships,2021-01-30,Men Elite,39,44,245.25290281452,
Radcross Illnau,2021-09-26,Men Elite,10,33,212.13010273917,
Gran Premio Internazionale CX Città di Jesolo - Cyclo-Cross European Cup,2021-10-3,Men Elite,4,39,200.48809466619,
International Cyclocross Increa Brugherio,2021-10-31,Men Elite,8,68,181.45836173818,
Gran Premio Mamma E Papa Guerciotti AM,2021-11-1,Men Elite,5,63,175.69968337791,
Internazionale CX San Colombano,2021-12-5,Men Elite,3,27,178.47872384141,
Ciclocross del Ponte,2021-12-8,Men Elite,DNF,46,348.2701342402,
World Cup #9,2021-12-12,Men Elite,25,33,230.26460177298,
Italian National Championships,2022-01-8,Men Elite,4,31,186.43209285759,
Radcross Illnau,2022-09-25,Men Elite,18,38,249.97161694791,
Internationales Radquer Steinmaur,2022-10-16,Men Elite,13,30,211.50572924261,
International Cyclocross Increa Brugherio,2022-10-29,Men Elite,7,45,214.07260286572,
 2e Trofeo Citta' di Firenze,2022-11-1,Men Elite,21,39,286.42022971406,
38^ GP Città di Vittorio Veneto,2022-12-4,Men Elite,8,35,195.87942253366,
Ciclocross del Ponte,2022-12-8,Men Elite,11,43,215.83357253342,
Gran Premio Internazionale CX Città di Jesolo,2022-12-11,Men Elite,9,35,232.99772556057,
World Cup #9,2022-12-17,Men Elite,32,47,226.92751809141,
Turin International Cyclocross,2022-12-28,Men Elite,11,45,228.90070188803,
Italian National Championships,2023-01-15,Men Elite,8,29,191.19720082534,
Radcross Illnau,2023-09-24,Men Elite,14,36,218.96454026335,
1° Gp Citta' Di Tarvisio,2023-10-1,Men Elite,2,41,191.84338493835,
Cx Rivellino 2023,2023-10-8,Men Elite,3,33,197.40449176731,
5° Gp Internazionale Cx Citta' Di Jesolo,2023-10-21,Men Elite,4,34,196.51736237927,
International Cyclocross Increa Brugherio,2023-10-28,Men Elite,8,52,189.37186525651,
International Cyclocross Grand Prix Cicli Francesconi,2023-10-29,Men Elite,3,38,188.27249157835,
Cx Internazionale Firenze,2023-11-1,Men Elite,4,29,199.18833388566,
Turin International Cyclocross,2023-11-19,Men Elite,4,35,196.73967444036,
Gran Premio Val Fontanabuona,2023-11-26,Men Elite,3,22,184.46537673812,
Ciclocross Del Ponte,2023-12-8,Men Elite,8,48,189.29934144868,
2023-2024 UCI Cyclo-cross World Cup #7 Val di Sole Trentino,2023-12-10,Men Elite,23,43,207.76354609311,
