Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross Day 2,2010-09-19,B Masters,89,98,625.23417056176,
Ed Sander Memorial Cyclocross,2010-09-26,Men 4,53,100,567.21979182811,
Winchester Apple Harvest Cross,2010-10-3,Masters 3/4 35+,49,60,664.14185789858,
DCCX,2010-10-24,Men 4,50,82,582.83385285556,
Luray Caverns CX,2010-11-14,Cat 4 / 35+ men,13,16,624.50322230369,
Tacchino Cyclocross,2011-09-25,Masters 3-4 35+/45+,61,111,582.92440109111,
Winchester Apple Cross,2011-10-2,Masters 35+ (45+)  3_4,DNF,78,723.40628684425,
Hyattsville Cyclocross,2011-10-9,Masters 35+ (45+)  3_4,51,89,577.63193579036,
DCCX,2011-10-23,Men Masters 35+ Cat 3 4,74,105,625.7506541804,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ (45+)  3_4,31,98,469.34663595612,
Schooley Mill Cross,2011-11-13,Men 3/4 35+,30,94,444.66652400937,
Capital Cross Classic,2011-12-4,Masters 35+ Cat 3/4,57,87,591.23095594649,
Tacchino Cyclocross,2012-09-9,MASTER MEN 45+ CAT 1-2-3,31,34,502.46802563391,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 45+ CAT 1-2-3,30,34,520.64496236839,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 45+ CAT 1-2-3,DNF,22,563.668013786,
Winchester Apple Cross,2013-09-29,MASTERS MEN 45+ 1/2/3,DNF,25,544.82950715463,
Hyattsville CX,2013-10-6,Men Masters CAT 1/2/3 45+,DNF,23,525.65086651479,
Tacchino Cyclocross,2013-10-13,Men Masters CAT 1/2/3 45+,24,24,548.57346735787,
Winchester AppleCross,2014-09-28,Men Master 35+ Cat3/4/5,46,68,586.32721525696,
Hyattsville CX,2014-10-5,Men Masters 35+ Cat 3/4/5,56,74,611.76671812444,
Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 3/4/5,53,65,619.25274106242,
Rocktown Cyclocross Festival,2014-10-25,Men Master 45+ Cat 1/2/3/4,14,15,562.06287262857,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 3/4/5,46,76,596.95275101624,
Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 3/4/5,59,79,640.38248620849,
Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 3/4/5,44,71,610.8385187981,
Hyattsville CX,2015-10-4,Men Master  45+ A 45+,35,39,517.9715694342,
Schooley Mill CX,2015-10-18,Masters Men 1/2/3 45+,32,34,495.12361262642,
Tacchino CX,2015-11-8,Master Men 45+ A,43,45,538.52806369923,
Winchester Apple Cross Day 2,2015-11-22,Master Men 35+ B,34,43,603.89273348741,
