Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #4,2014-10-12,Men Junior 11-12 Open,3,3,,
NMCX #6,2014-10-19,Men Junior 11-12 Open,3,5,,
NMCX #9,2014-11-1,Men Junior 11-12 Open,5,5,,
NMCX #11,2014-11-22,Men Junior 11-12 Open,3,4,,
NMCX #13,2014-12-7,Men Junior 11-12 Open,2,4,,
Sunnyslope Cyclocross,2015-09-20,Men Junior 13-14 Open,2,5,,
 Cyclocross on the Mesa #1,2015-10-4,Men Junior 13-14 Open,3,4,,
Desert Academy CX race presented by Sport Systems,2015-10-11,Men Junior 13-14 Open,2,3,,
NM/West Texas Regional Cyclocross Championships At Glorieta Camps,2015-12-13,Men Junior 13-14 Open,2,2,,
Western Town CycloCross at Glorieta Camps Produce by CORE Crew,2016-10-9,Men Junior 13-14 Open,1,4,,
