Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Cup Presented by Seasoned Skewers,2006-11-18,Master 35+,43,70,331.27358918644,
Tractor Cross,2007-11-19,Men A,6,6,,
Rad Racing GP,2008-09-21,Cat 3 Men,22,48,394.89708241608,
Starcrossed ,2009-09-19,Master Men 3 35+,DNF,82,,
Rad Racing GP,2009-09-20,MASTERS MEN 35+ CAT-3,46,53,484.69858587923,
Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen3 35+,39,52,462.8517532908,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Master Men 35+,19,44,401.09341788996,
Starcrossed,2010-09-19,Cat 3 Men,28,79,374.8503910356,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 35+,15,72,368.10892552956,
StarCrossed Cyclocross,2011-09-17,Men 3 35+,17,67,336.16358582135,
Killer Cross,2011-10-8,Master Men A,5,6,358.48658617671,
Silver Lake 2011,2011-10-16,Master Men3 35+,17,36,389.84964494252,
MFG #5 Magnuson Park,2011-10-30,CAT 3 MEN,15,44,373.13178273955,
Cross Border Clash Day 1,2011-11-5,Master Men A,6,8,371.26827241382,
Cross Border Clash Day 2,2011-11-6,master men A,4,6,328.07652226766,
Steeliacoom V2 2011,2011-11-6,Master Men3 35+,43,74,435.61487333204,
MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 35+,10,63,334.67891555833,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men3 35+,43,77,430.95691074885,
Washington State Cyclocross Championships,2011-12-4,Master Men 3 35+,27,29,470.50455024286,
Thriller Cross,2011-12-17,Master Men A,DNF,7,,
Cascade Cross Series 2012: Killer Cross,2012-09-29,Master Men B,3,22,353.41027899764,
SCX#2 - Arlington,2012-09-30,Master Men3 35+,11,30,395.43593440656,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 35+,42,74,411.68892589697,
SCX #3 - Silver Lake,2012-10-14,Master Men3 35+,15,34,398.21930551412,
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Master Men B,6,29,349.56280313278,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 35+,22,62,378.95465685196,
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Master Men B,3,21,355.84405938079,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 35+,22,67,359.48907968768,
SCX #7: Monroe,2012-11-25,Master Men3 35+,32,34,494.92155236305,
Washington State Cyclocross Championship,2012-12-2,Men Cat 3 Master 35+,10,20,362.56244744675,
Cascade Cross Series 2012: Thriller Cross,2012-12-15,Master Men B 40+,12,18,448.73728072894,
Cascade Cross Series 2012: Chiller Cross,2013-01-12,Master Men B 40+,3,20,348.38305648776,
StarCrossed CX,2013-09-14,Men Cat 3 40+,29,83,405.20674949193,
StarCrossed CX,2013-09-14,Men Cat 3 40+,DNF,83,498.51473417342,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 35+,21,49,400,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Master Men B,6,32,380.5780296911,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 35+,DNF,52,504.73861306187,
Cascade Cross Series 2013:  Silver Lake Double Cross,2013-10-12,Master Men b,1,11,393.05815579804,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 35+,9,65,336.52026261583,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Master Men B,2,34,357.97721474646,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Master Men B,3,21,365.76736460661,
Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Master Men B,7,19,400.80128698969,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 35+,23,75,378.59865675489,
Washington State Cyclocross Championship,2013-11-23,Men Cat 3 Masters 35-44,17,29,421.84605167879,
Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Master Men B,4,16,400.42500079334,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Master Men B,1,19,343.82180915171,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 35+,14,53,375.37675294843,
Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 35+,8,47,359.5904784389,
Bellingham BMX #1,2014-10-4,Master Men A 40+,7,8,356.48904963249,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 35+,15,51,383.76564329701,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 35+,13,62,360.9595429164,
Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Master Men A,DNF,7,366.26241914502,
Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Men B,9,26,406.17376620232,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 35+,DNF,71,557.90758900259,
Cascade Cross Series 2014 : Thanks Given'er,2014-11-22,Men B,6,25,385.66004479508,
Waves for Water CX Collaboration ,2014-12-6,Cat. 3 Master Men 35+,13,25,396.44603004949,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 3 Master Men 35+,14,26,396.28759892567,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Men B,8,26,389.95627799332,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 45+,36,57,516.66577195217,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Men B,9,47,379.8840627353,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men 45+,9,55,385.24914850081,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men masters 45+ open,24,46,417.8166524727,
Cross Revolution #4,2015-10-25,Cat. 3 Master Men 45+,17,48,421.43755397611,
MFG CX - North 40,2015-11-1,Cat 3 Men 45+,12,54,404.68314412567,
Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Men B,11,24,447.87480134547,
Cross Revolution #1,2016-09-18,Cat. 3 Master Men 35+,21,29,475.05011257252,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 45+,40,59,544.01033573753,
Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Men B,12,27,420.86835864716,
Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Men B,6,11,419.86797962804,
Thanks Given'er WSBA State Championships,2016-12-11,Men Master 40+ Cat 3,8,10,455.95858222532,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 3 Master Men age 45+,15,28,500.51621924095,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 45+,35,62,488.43067872175,
2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Men B,14,28,432.90396264727,
Cascade Cross 2: Wooley Cross,2017-10-21,Men B,10,19,429.64539583659,
Cascade Cross 3: Hannegan Speedway,2017-11-4,Men B,5,19,399.80391169194,
Cascade Cross #4: Delta Tech,2017-11-18,Men B,DNF,21,598.88208093719,
NW CX Cup #3 - Bellingham BMX,2018-10-6,Men 45+ Cat 3,10,12,480.71802121921,
Woolley Cross,2018-10-27,Master Men B (40+),13,25,448.32875870007,
Bandit Cross,2019-01-5,Master Men B (40+),7,22,365.8945916883,
BMX Cross,2021-10-9,Master Men B (40+),12,17,471.1053697273,
Speedway Cross,2021-11-13,Master Men B (40+),15,16,522.49091118396,
Cascade Cross: Delta Tech,2021-12-11,Master Men B (40+),21,24,542.68010543331,
Cascade Cross: Cornwall Park,2022-02-12,Master Men B (40+),13,15,495.59969870208,
