Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Estacada,2006-11-11,Mst C,DNF,68,736.7816073524,
Cross Crusade - Horning's Hideout,2007-10-14,Men C,45,115,513.69591584199,
Cross Crusade - Rainier HS,2007-10-21,Men C,30,93,472.69333753366,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men C,35,80,526.91953594074,
Cross Crusade - Barton Park,2007-11-4,Men C,54,99,565.43500511188,
Cross Crusade - Estacada,2007-11-11,Men C,64,102,578.23868248247,
Kruger's Crossing CX Classic,2007-11-25,Men C,21,46,529.4719678573,
Cross Crusade #1,2008-10-5,Category C,51,134,513.09274400278,
Cross Crusade #2,2008-10-12,Category C,60,140,544.39450717438,
Cross Crusade #5,2008-10-26,Category C,28,103,,
Cross Crusade #7,2008-11-9,Category C,42,121,501.69190054926,
Cross Crusade #1,2009-10-4,Category C,53,159,496.09851141228,
Cross Crusade #2,2009-10-11,Category C,53,125,524.33546473559,
Cross Crusade #3,2009-10-18,Category C,58,156,503.1343309273,
Cross Crusade #8,2009-11-15,Category C,53,105,510.77108958395,
Kruger's Crossing CCX,2009-11-22,Category C,31,68,514.10426418178,
