Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
ExpertMen,1,217014,Blaine,Sherman,redbike,0:49:25,,250,212.5,
ExpertMen,2,165674,Ryder,Knoll,Cyclemeisters/Bow Cycle,0:49:27,,250,214.375,
ExpertMen,3,217185,Ben,Damant,Juventus Cycling Club,0:50:00,,250,216.25,
ExpertMen,4,217289,Justin,Fortner,Ride52,0:50:16,,250,218.125,
ExpertMen,5,82129,Jason,Redfern,Velocity Cycling Club,0:50:40,,250,220,
ExpertMen,6,18300,Craig,Fraser,Peloton Racing p/b Momentum Cycling,0:51:20,,361.15470849574,221.875,
ExpertMen,7,165684,Marc,Gauvin,Synergy,0:51:29,,452.29714307579,223.75,
ExpertMen,8,78893,Ryan,Kohlenberg,Juventus Cycling Club,0:51:45,,250,225.625,
ExpertMen,9,96743,Steve,Martins,Hardcore Cycling Club,0:51:52,,250,227.5,
ExpertMen,10,164754,Anthony,Rossi,Cyclemeisters/Bow Cycle,0:52:02,,383.28038321379,229.375,
ExpertMen,11,113245,Neil,Roberts,Hardcore Cycling Club,0:52:02,,250,231.25,
ExpertMen,12,113168,Nathan,Devries,Hardcore Cycling Club,0:52:11,,250,233.125,
ExpertMen,13,45478,Rob,Brandrick,Independent,0:52:13,,250,235,
ExpertMen,14,18302,Ed,Garvin,Cyclemeisters/Bow Cycle,0:52:45,,365.81123767582,236.875,
ExpertMen,15,217303,Nate,Belanger,BiciSport,0:52:55,,250,238.75,
ExpertMen,16,45500,Cory,Dickinson,United Ride Club,0:53:00,,250,240.625,
ExpertMen,17,78869,Scott,Klarenbach,ERTC,0:53:13,,250,242.5,
ExpertMen,18,78939,Greg,Sowak,Juventus Cycling Club,0:53:17,,404.70753721248,244.375,
ExpertMen,19,217331,Francis,Tabaldo,Velocity Cycling Club,0:53:24,,250,246.25,
ExpertMen,20,216963,Michael,Wichuk,Velocity Cycling Club,0:53:32,,250,248.125,
ExpertMen,21,78904,Chris,Check,Pedalhead Race Room,0:53:37,,250,250,
ExpertMen,22,216964,Darryl,Heidebrecht,Pedalhead Race Room,0:53:44,,250,251.875,
ExpertMen,23,18348,Ken,Germaine,Juventus Cycling Club,0:53:46,,469.5410230024,253.75,
ExpertMen,24,79223,Andrew,Rockwell,BICISPORT,0:53:51,,250,255.625,
ExpertMen,25,217321,Niall,Mcgrath,ERTC,0:54:19,,250,257.5,
ExpertMen,26,217323,Joseph,Walter,Velocity Cycling Club,0:54:34,,250,259.375,
ExpertMen,27,45490,Jon arne,Enevoldsen,Cyclemeisters/Bow Cycle,0:54:40,,250,261.25,
ExpertMen,28,216965,Cody,Gordon,Cyclemeisters/Bow Cycle,0:54:42,,250,263.125,
ExpertMen,29,86938,Alan,Oickle,BICISPORT,0:54:54,,250,265,
ExpertMen,30,96797,Aric,Hartley,Cyclemeisters/Bow Cycle,0:55:07,,250,266.875,
ExpertMen,31,79260,David,Stringer,bicisport,0:55:35,,250,268.75,
ExpertMen,32,78902,Brad,Dixon,RMCC,0:55:45,,250,270.625,
ExpertMen,33,217322,Ryan connal,Robinson,BICISPORT,0:56:02,,250,272.5,
ExpertMen,34,219718,David,Stanford,Nuovo Nord,0:56:04,,582.0556541322,274.375,
ExpertMen,35,113114,Jeremy,Kitson,Cyclemeisters/Bow Cycle,0:56:43,,250,276.25,
ExpertMen,36,78868,Damian,Stachura,Independent,0:58:09,,250,278.125,
ExpertMen,37,75884,James,Jensen,Independent,Lapped,,250,280,
ExpertMen,38,113166,Alexander,Inglis,Hardcore Cycling Club,Lapped,,250,281.875,
ExpertMen,39,215728,Matthew,Singbeil,The Bike Shop,Lapped,,250,283.75,
ExpertMen,40,18346,Roger,Clemens,RedBIKE,Lapped,,250,285.625,
ExpertMen,DNF,217287,Jeffrey,Polster,Redbike,DNF,,250,289.375,
ExpertMen,DNF,180568,Jacob,Damant,Juventus Cycling Club,DNF,,421.44070839904,289.375,
ExpertMen,DNF,45373,Joshua,Krabbe,First City Cycling p/b Noosa Yoghurt,DNF,,379.30860723216,289.375,
NoviceMen,1,216979,Kyle,Buchanan,United Ride Club,0:40:50,,500,425,
NoviceMen,2,217267,Isaac,Hartley,Cyclemeisters/Bow Cycle,0:41:09,,500,431.81818181818,
NoviceMen,3,215758,Yvon,Lemieux,Cyclemeisters/Bow Cycle,0:42:19,,500,438.63636363636,
NoviceMen,4,217266,Tom,De vries,Independent,0:42:39,,500,445.45454545455,
NoviceMen,5,217308,Sherman,Cutknife,Juventus Cycling Club,0:42:41,,500,452.27272727273,
NoviceMen,6,217013,Herb,Stark,Hardcore Cycling Club,0:43:10,,500,459.09090909091,
NoviceMen,7,217326,James,Stiles,Cranky’s,0:43:28,,500,465.90909090909,
NoviceMen,8,217309,Matthew,Dow,ERTC,0:44:01,,500,472.72727272727,
NoviceMen,9,217307,David,Jaeger,ERTC,0:44:12,,500,479.54545454545,
NoviceMen,10,217012,David,Seidel,redbike,0:44:23,,500,486.36363636364,
NoviceMen,11,82124,Murray,Buchanan,United Ride Club,0:44:49,,500,493.18181818182,
NoviceMen,12,217183,Wyatt,Grainger,Juventus Cycling Club,0:45:31,,500,500,
NoviceMen,13,216980,Albert,Nguyen,ERTC,0:45:32,,500,506.81818181818,
NoviceMen,14,217311,Ron,Damant,Independent,0:46:21,,500,513.63636363636,
NoviceMen,15,82126,Kier,Wilson,Devon Bicycle Association,0:47:10,,500,520.45454545455,
NoviceMen,16,113174,Vaughn,Cooper,Velocity Cycling Club,0:48:52,,500,527.27272727273,
NoviceMen,17,217327,Mike,Robertsen,Independent,Lapped,,500,534.09090909091,
NoviceMen,18,210605,Peter,Hurd,Independent,Lapped,,500,540.90909090909,
NoviceMen,19,18352,Stewart,Hutchings,Devon Bicycle Association,Lapped,,500,547.72727272727,
NoviceMen,20,113282,Breaux,Wilson,Devon Bicycle Association,Lapped,,500,554.54545454545,
NoviceMen,21,215783,William,Lemieux,Cyclemeisters/Bow Cycle,Lapped,,500,561.36363636364,
NoviceMen,22,217042,Devon,Clegg,Devon Bicycle Association,Lapped,,500,568.18181818182,
NoviceMen,23,216994,Owen,Rushfeldt,Devon Bicycle Association,Lapped,,500,575,
NoviceMen,DNF,217274,Peter,Guthrie,Devon Bicycle Association,DNF,,500,588.63636363636,
OpenMen,1,78910,Sean,Germaine,Independent,1:07:50,,250,212.5,
OpenMen,2,165676,Ryan,Maclean,Juventus Cycling Club,1:09:49,,315.26351257104,216.66666666667,
OpenMen,3,18336,Peter,Knight,Hardcore Cycling Club,1:09:57,,250,220.83333333333,
OpenMen,4,18332,Robin,Baillie,Hardcore/YEG Cross,1:10:06,,250,225,
OpenMen,5,18330,Andre,Sutton,Hardcore Cycling Club,1:10:25,,250,229.16666666667,
OpenMen,6,53023,Samuel,Dobrozsi,Hardcore Cycling Club,1:10:39,,250,233.33333333333,
OpenMen,7,95647,Paul,Martin,Cyclemeisters/Bow Cycle,1:10:50,,250,237.5,
OpenMen,8,165680,Luke,Bristow,Juventus Cycling Club,1:10:59,,379.50983768494,241.66666666667,
OpenMen,9,165697,Mark,Knoll,Cyclemeisters/Bow Cycle,1:11:11,,250,245.83333333333,
OpenMen,10,192578,Mark,Fagnan,The Bike Shop,1:11:24,,250,250,
OpenMen,11,113278,Peyton,Wiebe,Cyclemeisters/Bow Cycle,1:11:29,,395.15574304945,254.16666666667,
OpenMen,12,29583,Paul,Ignatiuk,Hardcore Cycling Club,1:11:37,,250,258.33333333333,
OpenMen,13,7643,Aaron,Schooler,PRW,1:11:46,,250,262.5,
OpenMen,14,96733,Bob,Werner,Hardcore Cycling Club,1:11:55,,250,266.66666666667,
OpenMen,15,78931,Mark,Jung,redbike,1:13:12,,250,270.83333333333,
OpenMen,16,18282,Mike,Blennerhassett,Hardcore Cycling Club,1:13:32,,250,275,
OpenMen,17,216968,Jamie,Weikum,Cyclemeisters/Bow Cycle,1:13:33,,250,279.16666666667,
OpenMen,18,82826,Evan,Wishloff,Pedalhead Race Room,1:15:28,,250,283.33333333333,
OpenMen,19,215747,Rory,Carroll,redbike,Lapped,,250,287.5,
OpenWomen,1,96745,Sidney,Mcgill,Pedalhead Race Room,0:44:38,,365.54939026605,365.54939026605,
OpenWomen,2,179507,Sarah,Gilchrist,ERTC,0:44:53,,403.26683215381,389.54328886987,
OpenWomen,3,1836,Caitlin,Callaghan,Hardcore Cycling Club,0:45:08,,393.62239129506,411.6346310959,
OpenWomen,4,221984,Jay,Smith,Hardcore/YEG Cross,0:45:09,,500,433.72597332192,
OpenWomen,5,217324,Kimberly,Walter,Velocity Cycling Club,0:45:20,,500,455.81731554795,
OpenWomen,6,79280,Alana,Heise,Terrascape Racing,0:45:58,,431.36314030122,477.90865777397,
OpenWomen,7,18317,Shantel,Koenig,redbike,0:47:02,,470.24591987837,500,
OpenWomen,8,217332,Susan,Mcarthur,Independent,0:47:56,,500,522.09134222603,
OpenWomen,9,215789,Nico,Knoll,Cyclemeisters/Bow Cycle,0:48:42,,500,544.18268445205,
OpenWomen,10,138119,Keely,Hammond,Independent,0:49:17,,500,566.27402667808,
OpenWomen,11,217333,Cindy jayne,Koo enevoldsen,Deadgoat Racing,Lapped,,500,588.3653689041,
OpenWomen,12,217325,Jenny,Wilson-gibbons,Velocity Cycling Club,Lapped,,500,610.45671113013,
OpenWomen,13,78885,Janet,Liu,Devon Bicycle Association,Lapped,,500,632.54805335616,
SportMen,1,99467,Christopher,Glanznig,Independent,0:45:26,,350,297.5,
SportMen,2,217262,Seth,Robertson,RMCC,0:45:34,,350,301.875,
SportMen,3,217045,Max,Stark,Hardcore Cycling Club,0:45:55,,350,306.25,
SportMen,4,216962,Bredy,Shears,Juventus Cycling Club,0:46:32,,350,310.625,
SportMen,5,46650,Scott,Anderson,Cyclemeisters/Bow Cycle,0:47:19,,350,315,
SportMen,6,216960,Jacob,Playfair,Juventus Cycling Club,0:47:32,,350,319.375,
SportMen,7,217085,Cadin,Pollard,RMCC,0:47:40,,350,323.75,
SportMen,8,82144,Joshua,Kupsch,Nuovo Nord,0:47:44,,350,328.125,
SportMen,9,216972,Vaughn,Shears,Pedalhead Race Room,0:47:46,,350,332.5,
SportMen,10,217279,Justin,Wiwchar,Hardcore Cycling Club,0:48:05,,350,336.875,
SportMen,11,217023,Michael,Beauchamp,Peloton Racing p/b Momentum Cycling,0:48:32,,350,341.25,
SportMen,12,217036,Will,Bailey,Redbike,0:49:17,,350,345.625,
SportMen,13,78906,Thomas,Auer,Independent,0:49:42,,350,350,
SportMen,14,216975,Travis,Cummings,Independent,0:50:06,,350,354.375,
SportMen,15,78926,Liam,Rourke,PRW,0:50:19,,490.45915706594,358.75,
SportMen,16,216978,Robert,Owczarek,RedBike,0:51:06,,350,363.125,
SportMen,17,165706,Denis,Poirier,Devon Bicycle Association,0:52:26,,350,367.5,
SportMen,18,217328,Adrien,Desmarais,Cycle-Logic,0:52:52,,350,371.875,
SportMen,19,217041,Carl,St-hilaire,Devon Bicycle Association,0:52:55,,350,376.25,
SportMen,20,113295,Jordan,Fischer,Velocity Cycling Club,0:53:12,,350,380.625,
SportMen,21,113136,Larry,Rushfeldt,Devon Bicycle Association,0:54:10,,350,385,
SportMen,22,217047,Tim,Taylor-smith,Cranky's Bike Shop,0:55:28,,350,389.375,
SportMen,23,82115,Keegan,Brooks,Hardcore Cycling Club,Lapped,,350,393.75,
SportMen,24,82121,David c,Watson,Velocity Cycling Club,Lapped,,350,398.125,
SportWomen,1,216957,Kirby,Scott,Hardcore Cycling Club,0:42:44,,500,425,
SportWomen,2,217017,Hayley,Degaust,redbike,0:42:53,,500,432.5,
SportWomen,3,78937,Tyla,Cooper,Velocity Cycling Club,0:43:13,,500,440,
SportWomen,4,163970,Emma,Scott,Hardcore Cycling Club,0:43:39,,476.43426681118,447.5,
SportWomen,5,217319,Maryann,Moore,Velocity Cycling Club,0:44:19,,500,455,
SportWomen,6,217297,Nancy,Pollard,RMCC,0:44:55,,500,462.5,
SportWomen,7,216998,Jessica,Lacoursiere,ERTC,0:45:17,,500,470,
SportWomen,8,78881,Emily,Lynes,Hardcore Cycling Club,0:45:45,,500,477.5,
SportWomen,9,193038,Jo-anne,Mcgowan,Peloton Racing p/b Momentum Cycling,0:45:54,,500,485,
SportWomen,10,217067,Lisa,Roberts,bicisport,0:46:10,,500,492.5,
SportWomen,11,78884,Leanne,Erickson,Independent,0:46:45,,500,500,
SportWomen,12,216999,Elizabeth,Devries,Hardcore Cycling Club,0:47:09,,500,507.5,
SportWomen,13,96731,Jenn,Wilson,Devon Bicycle Association,0:49:58,,500,515,
SportWomen,14,217329,Kaley,Sheppard,ERTC,0:50:31,,500,522.5,
SportWomen,15,217029,Sarah,Beauchamp,Peloton Racing p/b Momentum Cycling,Lapped,,500,530,
SportWomen,16,217050,Nancy,St-hilaire,Devon Bicycle Association,Lapped,,500,537.5,
SportWomen,17,100204,Janet,Guthrie,Devon Bicycle Association,Lapped,,500,545,
SportWomen,18,217051,Hailey,St-hilaire,Devon Bicycle Association,Lapped,,500,552.5,
SportWomen,19,217164,Penelope,Wiwchar,Calgary BMX,Lapped,,500,560,
SportWomen,20,217330,Kimberly,Snider,PRW,Lapped,,500,567.5,
SportWomen,21,159063,Dakota,Dixon,RMCC,Lapped,,500,575,
