Race Name,Race Date,Category Name,Place,Total Racers,Points
North Carolina Grand Prix Race #1,2011-11-19,Men Masters 55+ (CX123)  54-99,6,13,402.53406601433,
MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Masters 45+,3,25,324.35519858796,
MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Masters 45+,2,15,325.92154543442,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 55+ (CX1/2/3)    ,6,15,391.86646273163,
MSG CX Series #8,2013-12-7,CX Masters 45+/55+ (3/4/5),8,16,450.75477022853,
Salisbury Cyclocross Race,2014-11-9, Men 50+ Masters  50+ 1/2/3,15,31,445.26776514509,
South Carolina Cyclocross State Championship,2014-11-30, Men Master 60-69 cat 14,1,2,,
Statesville Grand Prix,2014-12-7,Men 50+ Masters  50+ 1/2/3,9,22,420.85793895072,
Woad Warrior Cyclo-cross Challenge,2015-09-12,Men Masters,4,15,377.86716551465,
MSG Cyclo-cross Series #2,2015-09-27,Men Masters 45+ Cat 3/4/5,6,16,417.02317653575,
NCCX Race #4,2015-10-31,Men Masters 50+ Cat 1/2/3,19,33,440.75872585358,
MSG Cyclo-cross Series 6,2015-11-21,Masters 45+ Cat 3/4/5,4,9,414.05098727096,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 50+ Cat 1/2/3,27,36,485.85582517162,
Bent Creek Community Park,2016-09-3,Mens B,22,40,403,
Bison Cross: MSG #2,2016-09-25,Masters 30+ Cat 1/2/3/4,6,12,463.03935273475,
2018 Asheville Cyclocross Series,2019-09-8,Mens B,15,18,433.33333333333,
