Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Broomfield,2012-11-10,Men  SM 45+ cat 4 ,30,44,581.9522003436,
Cyclo X Storm The Castle,2013-09-28,Men SM 45+ 4,6,13,522.27593933595,
Frisco Cross CX,2013-10-5,Men SM 45+ 4,10,15,526.74824888842,
 Boulder Cup,2013-10-13,SM 45+_4,37,50,555.00292570464,
Feedback Cup,2013-11-3,Men SM 45+_4,12,25,527.8315058137,
Cyclo X Interlocken,2013-11-9,Men SM 45+ 4,13,35,502.63998656532,
Blue Sky Velo Cup,2013-11-10,Men SM 45+ 4,12,31,504.36647457047,
Cyclo X Westminster,2013-11-23,Men SM 45+ 4,19,30,555.94296135761,
Green Mountain Sports Cross,2013-11-30,Men SM 45+ 4,9,25,498.35963898527,
Cyclo X Boulder,2013-12-7,Men SM 45+ 4,8,26,467.15805396478,
Colorado State Championships Day 1,2013-12-14,Men SM 45+ 4,16,39,501.7537390143,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 45-49,29,37,449.56160846823,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,43,103,433.69151755772,
Back to Basics Cyclocross 2014,2014-09-3,Men B,44,83,505.41957730272,
Back to Basics Cyclocross 2014,2014-09-10,Men B,DNF,87,527.17155993751,
Back to Basics Cyclocross 2014,2014-09-17,Men B,57,88,575.66565309371,
Cyclo X Xilinx,2014-09-20,Men MM  45+ 4,18,58,487.28885009217,
Back to Basics Cyclocross 2014,2014-09-24,Men B,DNF,86,622.14199601677,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  45+ 4,7,23,481.82037931122,
Cyclo X Flatirons,2014-09-28,Men MM  45+ 4,19,55,483.52881502049,
Primalpalooza,2014-10-5,Men MM  45+ 4 Cat,20,57,525.73077183942,
Cross of the North Day 2,2014-10-11,Men MM  45+ 4,14,39,481.42298586847,
Cyclo X Valmont,2014-10-19,Men MM  45+ 4,15,56,478.30256425591,
Cyclo X Interlocken,2014-10-25,Men MM  45+ 4,6,44,442.26609053478,
Schoolyard Cross,2014-11-1,Men MM  45+ 4,4,38,436.38804985023,
Cyclo X Sienna Lake,2014-11-8,Men MM  45+ 4 Cat,15,51,494.21362530309,
Cyclo X Louisville,2014-11-22,Men MM  45+ 4,DNF,52,723.8939852526,
Turkey Cross,2014-11-29,Men MM  45+ 4,3,40,426.12674596473,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+ 4,9,39,482.1892220943,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+ 4,27,41,568.61110741314,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men C,9,85,475.31402639906,
Rhyolite Park Cross,2015-09-13,Men MM 50+ 4,1,17,440.89559644756,
Cyclo X Valmont,2015-09-19,Men MM 50+ 4,4,34,441.48021183181,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM 50+,22,28,534.34606599726,
Cross of the North Day 2,2015-10-10,Men SM 50+,30,34,501.90986550854,
US Open of Cyclocross Day 1,2015-10-17,Men SM 50+,22,32,498.16700154269,
US Open of Cyclocross Day 2,2015-10-18,Men SM 50+,28,37,575.26744281282,
Cyclo X Flatirons,2015-10-25,Men SM 50+,26,34,520.55393006524,
Schoolyard Cross,2015-10-31,Men MM 50+,18,31,472.3028505026,
Cyclo X Interlocken,2015-11-7,Men SM 50+,25,47,454.27937328053,
Cyclo X Louisville,2015-11-21,Men SM 50+,22,46,434.80675061974,
SOCO - Parker Cross,2015-11-28,Men SM 50+,14,23,454.08865814547,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM 50+,34,38,536.91395473332,
SOCO Castle Rock Day 2,2015-12-20,Men MM 50+ 4,1,10,439.90746817637,
Cyclo X Rueter Hess,2016-09-10,Men MM 50+,24,36,511.52044051166,
Cyclo X Harlow Platts,2016-09-24,Men MM 50+,36,51,509.2789019973,
Harlow Recovery CX Race,2016-09-25,Men MM 50+,4,6,488.72392007082,
Rhyolite is Alright CX Race,2016-10-1,Men MM 50+,28,31,531.06427758771,
Cross of The North Day 2,2016-10-8,Men MM 50+,27,38,477.05845580074,
US Open of Cyclocross Day 1,2016-10-15,Men MM 50+,38,49,512.45086524903,
Schoolyard Cross,2016-10-22,Men MM 50+,31,38,512.49522295268,
Blue Sky Velo Cup,2016-10-29,Men MM 50+,21,29,492.82190065714,
Cyclo X Interlocken,2016-10-30,Men MM 50+,28,32,531.61075316086,
Feedback Cup,2016-11-5,Men MM 50+,29,42,518.66987652303,
Cyclo X Sienna Lake,2016-11-12,Men MM 50+,41,54,541.40150601734,
Cyclo X Louisville,2016-11-19,MM 50+,28,40,504.96596063051,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 50+,19,32,436.42949755175,
Colorado CX State Championship Day 1,2016-12-10,Men MM 50+,37,41,537.50323931693,
Cyclo X Harlow Platts,2017-09-10,Men MM 50+,24,37,502.08624294451,
Blue Sky Velo Cup,2017-09-16,Men MM 50+,22,31,451.96499864974,
Cyclo X Valmont,2017-09-23,Men MM 50+,30,43,480.61277864634,
Primalpalooza,2017-10-1,Men MM 50+,12,19,490.53357619271,
Cyclo X Interlocken,2017-10-7,Men MM 50+,29,46,462.75821880708,
US Open of Cyclocross Day 1,2017-10-14,Men MM 50+,34,45,473.74830123334,
US Open of Cyclocross Day 2,2017-10-15,Men MM 50+,27,28,482.02970734215,
Feedback Cup,2017-10-28,Men MM 40+ 3,40,51,536.81859749538,
Kick IT Rhyolite,2017-11-4,Men MM 50+,22,30,475.6658602566,
Cross of the North Day 2,2017-11-12,Men MM 50+,34,45,448.97371848501,
Cyclo X Parker,2017-11-18,Men MM 40+ 3,18,32,463.1186247171,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 40+ 3,32,42,481.95953836945,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+ 3,45,58,504.20986078955,
