Race Name,Race Date,Category Name,Place,Total Racers,Points
Baker Orchard Cyclocross,2013-10-5,Men Cat 4/5,27,30,608.85648571934,
Jackson Meadow CX,2014-10-5,Men senior 18+ cat 4/5,13,24,551.24443631771,
Theo Wirth Cyclocross Classic,2014-10-11,Men senior 18+ cat 4/5,31,50,566.3975179393,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 4/5,28,48,561.41479895859,
Red Barn Classic CX #9,2014-10-25,Men masters 45+ open,20,25,510.74193849375,
Star Cross,2014-11-1,Men senior 18+ cat 4/5,36,44,647.12511850365,
METAL CROSS Day 2,2015-09-27,Men masters 45+ open,15,19,464.55246829057,
Donkey Cross @ Baker Orchard,2015-10-3,Men senior 18+ cat 4/5,27,42,575.22542781292,
Chilkoot Velo's Jackson Meadow CX,2015-10-10,Men masters 45+ open,17,27,440.03948838165,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men masters 45+ open,37,46,478.5992049042,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men masters 45+ open,28,28,492.55221819507,
Bayport Belgian Cross,2015-11-1,Men masters 45+ open,30,32,484.74984984428,
Star Cross,2015-11-7,Men senior 18+ cat 4/5,30,47,583.49508769737,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men masters 45+ open,DNF,32,506.18932273441,
Minnesota State Championships Day 2,2015-11-22,Men masters 45+ open,30,33,514.57112160227,
Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat4,29,54,513.99592288927,
Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat4,31,61,505.27794072314,
CROIX CROSS 2016,2016-10-1,Master 45+,15,17,455.24478259745,
Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 3/4,48,54,529.34414408788,
Green Acres Premium Cyclocross Day 1,2016-10-15,FatBike  open,4,11,536.72861764209,
Green Acres Premium Cyclocross Day 2,2016-10-16,FatBike  open,6,16,515.10184887608,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Masters 45+ Open,23,27,462.0274940052,
Angry Cross,2016-10-30,Fat Bike  open,3,5,,
Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat4/5,26,44,551.94879260563,
Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men Senior 18+ Cat3/4,25,29,541.8290028378,
MN State Championship CX,2016-11-20,Men Masters 45+ Open,18,25,447.05299722057,
Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Cat 4/5,11,52,477.62371697056,
Trek CX Cup,2017-09-24,Men Masters 45+ Cat 4/5,10,41,451.88844621625,
Green Acres Premium Cyclocross Day 2,2017-10-15,Fat Tire,5,22,421.71419056006,
LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Cat 4/5,11,21,556.22090100295,
LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Men Cat 4/5,11,19,540.12515547373,
Fulton Star Cross Day 1,2017-11-4,Men Cat 4/5,33,54,585.90587908232,
MN State Championship Day 2,2017-11-19,Men 45-54,27,33,495.67136155654,
Ham Lake Cyclocross Classic,2018-11-11,Men Cat 4/5,9,25,494.34632849812,
MN State Championship CX Day 1,2018-11-17,Men Masters 45+,22,27,514.44691298835,
Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,59,119,514.39543924348,
Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 4/5,23,40,528.78338776021,
Donkey Cross @ Baker Orchard,2019-10-5,Men Masters 35+,16,23,456.14627552718,
Green Acres Premium Cyclocross,2019-10-12,Men Cat 4/5,11,25,509.80716269258,
RevoX,2019-10-26,Men Cat 4/5,5,12,486.45566645286,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Cat 4/5,21,41,545.99103300335,
CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Cat 4/5,10,14,583.93525480167,
Ham Lake Cyclocross Classic,2019-11-10,Men Cat 4/5,6,25,429.7285601842,
MN State Cyclocross Championships,2019-11-23,Men 45-54,13,22,453.32258228081,
Trek CX Cup,2021-10-9,Men Cat 4/5 Masters 45+,18,38,476.79949633546,
Green Acres CX p/b Fulton Racing Day 1,2021-10-16,Men Cat 4/Novice,8,20,519.47727232318,
Bravane CX,2021-10-30,Men Cat_4/Novice,9,16,520.77118324406,
Jackson Meadow Cross,2023-10-29,Masters 55+,5,9,449.16060093232,
