Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Mixed Cat 1/2/3/4/5 junior 10-18,13,17,561.78412747944,
TOMMY CROSS 2015,2015-10-31,Men junior 15-18 open,7,10,421.98417748241,
TOMMY CROSS 2015,2015-10-31,Men senior 18+ cat 4/5,4,36,438.42867693079,
Star Cross,2015-11-7,Men senior 18+ cat 4/5,3,47,415.72832086466,
Star Cross,2015-11-7,Men juniors 15-18 open,5,9,417.20561837484,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men senior 18+ cat 4/5,13,49,428.33295595769,
The Derby City Cup Day 1,2016-11-5,Men Cat 2 - Masters 35+  Collegiate A,40,54,400.05056971869,
The Derby City Cup Day 2,2016-11-6,Men Cat 3 - Masters 40+    Junior U19,27,58,407.39823564131,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men  Cat 3/Cat 3 40+/Boys Elite U19,27,43,445.61103555987,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 3   Master 40+ Boys Elite U19,18,43,404.4376779622,
Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Cat 3,12,17,436.90201807907,
US National Championships Day 2,2017-01-4,Men Nationals / Varsity,53,59,414.0018674918,
Lindenwood Tuesday Night CX Series,2017-09-26,Cat 1/2/3,2,15,316.80443419079,
Lindenwood Tuesday Night CX Series,2017-10-3,Cat 1/2/3,2,12,342.81809396259,
Lindenwood Tuesday Night CX Series,2017-10-10,Cat 1/2/3,1,10,340.648004286,
Lindenwood Tuesday Night CX Series,2017-10-24,Cat 1/2/3,10,12,504.38364666828,
The Derby City Cup Day 1,2017-11-4,Men Wave 5,39,80,400.80577932899,
The Derby City Cup Day 2,2017-11-5,Men Wave 5,DNF,87,527.35361832422,
Lindenwood Tuesday Night CX Series,2017-11-14,Cat 1/2/3,3,16,320.61442607316,
Ruts and Guts,2017-12-2,Men Cat 3/4,12,43,372.29236454559,
Ruts and Guts,2017-12-3,Men Cat 3/4,1,34,343.76174403298,
2017 Missouri State Cyclocross Championship,2017-12-10,Cat 3,8,19,371.5397983029,
US Cross Nationals Day 2,2018-01-10,Men Nationals   Varsity,39,50,389.61258907816,
2018 Missoula Wednesday Night CX Week 5 Old Thunder,2018-10-24,Men B,1,17,343.13430066378,
Missoula Wednesday Night Cyclocross Week 6 - Big Sky Brewing,2018-10-31,Men B,1,16,315.98261299944,
Rolling Thunder Cyclocross,2018-11-3,Cat 3 Men Elite,12,15,443.42490207306,
2021 Missoula Wed Night CX Week 2 at Ten Spoon,2021-09-29,Men B,1,27,340,
2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Men A,8,21,283.64424462081,
2021 Wednesday Night CX Missoula Tundra Cross Week 1 at Old Thunder,2021-10-27,Men A,11,14,359.00166751645,
2022 Missoula Wed Night CX Week 1 Big Sky Park,2022-09-21,Men A (9/21) Results,5,15,291.79241428799,
2022 Missoula Wed Night CX Week 2 Ranch Club,2022-09-28,Men A (9/28) Results,7,21,283.04440305783,
2022 Missoula Wed Night CX Week 3 Ranch Club,2022-10-5,Men A (10/5) Results,9,18,309.78942186473,
2022 Missoula Wed Night CX Week 4 Big Sky Brewery,2022-10-12,Men A (10/12) Results,2,11,272.39231677478,
Skills and Thrills,2023-09-13,Skills & Thrills Intermediate/Advanced  Results,5,36,,
Skills and Thrills,2023-09-13,Skills & Thrills Intermediate/Advanced  Results,6,36,,
Missoula Cyclocross #2,2023-09-27,Men A (9/27)  Results,7,19,295.0825280746,
Missoula Cyclocross #3,2023-10-4,Men A Results,14,24,312.39903313347,
Missoula Cyclocross #6,2023-10-25,Men A Results,16,18,384.03093110991,
Rolling Thunder Day 1,2023-10-28,Sat - MT Bike Baggies - Only 3 Laps  Results,5,23,,
Missoula Cyclocross #7,2023-11-1,Men A Results,9,21,282.12860652281,
