Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,28875,Spencer,Petrov,Sophisticated Living/Bobs Red Mill,0:46:26, 301051,299.57820806889,242.71647158224,
Men Cat 2/3,2,74563,Eric,Anderson,Zipp Factory Team,0:49:23,42611,281.7975489336,245.16066931956,
Men Cat 2/3,3,81220,Christopher,Smith,Power Fix CX,0:49:47,118619,315.3262443317,247.60486705688,
Men Cat 2/3,4,2298,Andy,Gorski,Pro Bikes,0:49:59,203109,224.19401758458,250.0490647942,
Men Cat 2/3,5,62235,Ryan,Hubbs,Speedway Wheelmen,0:50:06,343562,275.27061328775,252.49326253152,
Men Cat 2/3,6,25112,Jay,Strothman,Rokkit racing,0:50:21,130537,254.06375873411,254.93746026884,
Men Cat 2/3,7,5731,Frederick,Rose,Scholars Inn Bakehouse,0:50:27, 30553,259.57442380245,257.38165800616,
Men Cat 2/3,8,21478,Jason,Cyr,Team Novo Nordisk Elite,0:50:39,214195,292.66072235625,259.82585574348,
Men Cat 2/3,9,67845,Cameron,Bellian,Boulder Junior Cycling,0:51:13,362649,421.33426835523,262.2700534808,
Men Cat 2/3,10,89691,Tim,Proctor,The Bicycle Station,0:51:27,364938,337.93329495769,264.71425121812,
Men Cat 2/3,11,3273,John,Gatch,Bandwidth.com,0:51:37,153866,301.1373780681,267.15844895544,
Men Cat 2/3,12,3310,Andrew,Messer,Cannondale Cyclocrossworld,0:52:02,212310,230.64705426908,269.60264669276,
Men Cat 2/3,13,22596,David,Neis,TEAM DAYTON-MERRILL LYNCH CYCLING,0:52:11,276289,296.14609268482,272.04684443008,
Men Cat 2/3,14,1686,Jeff,Weinert,WolverineRacing/ACFSTORES.net,0:52:14,37591,258.65524896685,274.4910421674,
Men Cat 2/3,15,75549,David,Mccomb,Men of Steel Racing,0:52:18,172316,298.80602202268,276.93523990472,
Men Cat 2/3,16,1285,Chris,Mayhew,JBV Coaching,0:52:22,88693,319.54098329382,279.37943764204,
Men Cat 2/3,17,4176,Matthew,Scott,fiets met slagroom,0:52:24,50296,312.04629638411,281.82363537936,
Men Cat 2/3,18,247,Geoffrey,House,Northampton Cycling Club,0:52:26,70131,273.892635777,284.26783311668,
Men Cat 2/3,19,25015,Edward,Fritzinger,McDonalds Cycling Team,0:52:33, 292245,430.72899581806,286.712030854,
Men Cat 2/3,20,24998,William,Sherman,Shamrock Cycles,0:52:42,134321,334.22173611548,289.15622859132,
Men Cat 2/3,21,20425,Albert,Senft,HDB Masters,NOCHIP,32168,349.8456581107,291.60042632864,
Men Cat 2/3,22,76359,Charlie (jimmy),Bruner,Inland Construction / Back To Dirt,0:52:53,151753,289.44074573475,294.04462406596,
Men Cat 2/3,23,61186,Daniel,Pike,Bio Wheels Racing,0:53:04,359836,335.72859002402,296.48882180328,
Men Cat 2/3,24,8167,Nate,Loman,Team Lake Effect,0:53:22,236165,318.50930534088,298.9330195406,
Men Cat 2/3,25,6132,Michael,Mcshane,Sophisticated Living/Bobs Red Mill,0:53:36, 23836,266.23706164879,301.37721727792,
Men Cat 2/3,26,36081,Jason,Karew,Bandwidth.com/Revolution Fitness,0:53:47,133936,334.2539919189,303.82141501524,
Men Cat 2/3,27,28966,Jedidiah,Fritzinger,McDonalds Cycling Team,0:54:00, 292244,365.72745123737,306.26561275256,
Men Cat 2/3,28,6239,Keith,Lucas,BRS Racing,0:54:03,209624,315.32653316712,308.70981048988,
Men Cat 2/3,29,91616,Michael,Hemelgarn,DRT Racing,0:54:08,262921,363.74206664169,311.1540082272,
Men Cat 2/3,30,2342,Brent,Evans,Roberta's SUN p/b Dawn Patrol Cycling,0:54:12,11037,303.85501914632,313.59820596452,
Men Cat 2/3,31,6228,Daniel,Ott,Darkhorse Racing,0:54:40,200121,333.21398259728,316.04240370184,
Men Cat 2/3,32,83341,Cory,Muth,BSM Cycling,0:54:51,309938,371.37326124543,318.48660143916,
Men Cat 2/3,33,75439,Todd,Andersen,Men of Steel Racing,0:54:52,1584,318.24795451124,320.93079917648,
Men Cat 2/3,34,16480,Raymond,Auger,Cycle-Smart,0:54:52,3879478,338.38830197703,323.3749969138,
Men Cat 2/3,35,2872,Alex,Monte-sano,Two Wheel Tango Cycling Club,0:55:03,234763,323.03945890434,325.81919465112,
Men Cat 2/3,36,6134,Timothy,Beirne,Better Cycling/Papa Johns,0:55:07,57060,346.1965552602,328.26339238844,
Men Cat 2/3,37,13827,Peter,Hills,TEAM DAYTON-MERRILL LYNCH CYCLING,0:55:19,117544,304.64742722965,330.70759012576,
Men Cat 2/3,38,6218,James,Francisco,Red Zone Cycling,0:55:30, 269260,361.1751915228,333.15178786308,
Men Cat 2/3,39,5763,John,Mandrola,Papa John's Racing Team,0:56:18, 201258,318.32900133787,335.5959856004,
Men Cat 2/3,40,71300,Jason,Stoner,Fiets Met Slagroom,-1LAP,139111,373.22858680546,338.04018333772,
Men Cat 2/3,41,18057,Nathan,Mirus,BioWheels Cincy,-1LAP,280756,407.99324144084,340.48438107504,
Men Cat 2/3,42,7929,Edwin,Rambuski,Team Rambuski Law,-1LAP,29071,375.02551384367,342.92857881236,
Men Cat 2/3,43,74530,Joseph,Hatley,Team WBR - Indiana/ Bicycle Exchange,-1LAP,88011,376.43343829347,345.37277654968,
Men Cat 2/3,44,20141,Jay,Karpinski,Scum City Racing,-1LAP,342768,347.20663377941,347.816974287,
Men Cat 2/3,45,66086,Geoffrey,Chandler,Speedway Wheelmen,-1LAP,365647,335.15521060796,350.26117202432,
Men Cat 2/3,46,20471,Peter,Thompson,Team Specialized,-1LAP,245538,308.74672682387,352.70536976164,
Men Cat 2/3,47,3321,Joe,Bellante,BioWheels/Reece-Campbell Racing,-1LAP,199092,352.63849485845,355.14956749896,
Men Cat 2/3,48,13905,Bruce,Pisarek,COBC National Engineering,-1LAP,73174,354.35996081425,357.59376523628,
Men Cat 2/3,49,63990,Benjamin,Christian,Cycletherapy,-1LAP,70790,377.48009615348,360.0379629736,
Men Cat 2/3,50,8342,Mark,Hooton,Team Hungry*,-1LAP,16694,396.69549109433,362.48216071092,
Men Cat 2/3,51,2183,Ryan,Rish,Toyota Forklifts of Atlanta,-1LAP,175361,293.72561658162,364.92635844824,
Men Cat 2/3,52,13819,Jeff,Schoeny,TEAM DAYTON-MERRILL LYNCH CYCLING,-1LAP,277142,397.14257412435,367.37055618556,
Men Cat 2/3,53,20180,Doug,Carraway,Team Six One Four,-1LAP,287612,370.28668899833,369.81475392288,
Men Cat 2/3,54,52751,Patrick,Lach,ZWS/Bertolli,-1LAP,145722,369.01366113375,372.2589516602,
Men Cat 2/3,55,15960,Mark,Mcgeen,Team Mack Racing,-1LAP,23462,360.51331709755,374.70314939752,
Men Cat 2/3,56,39253,Michael,Schulze,BioWheels/Reece-Campbell Racing,-1LAP,155831,353.68922724688,377.14734713484,
Men Cat 2/3,57,28879,Robert,Prewitt,Lionhearts Junior Racing,-1LAP,267669,404.16270676375,379.59154487216,
Men Cat 2/3,58,2414,Mark,Wolowiec,Flying Rhino Cycling Club,-2LAP,41215,424.00146154598,382.03574260948,
Men Cat 2/3,59,28882,Jackson,Mcnear,Red Zone Cycling,-2LAP,301315,472.65332265981,384.4799403468,
Men Cat 2/3,60,8565,Glenn,Francisco,Papa John's Racing Team,-2LAP,116557,331.64698457015,386.92413808412,
Men Cat 2/3,61,8148,Derek,Wilford,Spin/Litzler Automation,-2LAP,134363,375.86708355296,389.36833582144,
Men Cat 2/3,62,28878,Zachary,Ross,Lionhearts Junior Racing,-2LAP, 301225,458.72658784771,391.81253355876,
Men Cat 2/3,63,34092,James,Oloughlin,TEAM HUNGRY*,-2LAP,285530,383.9612252481,394.25673129608,
Men Cat 2/3,64,43867,Jeffrey,Schepper,Speedway Wheelmen,-2LAP,311601,378.22306757607,396.7009290334,
Men Cat 2/3,65,370,Mark,Suprenant,Team Novonordisk,NOCHIP,76016,327.36252059122,399.14512677072,
Men Cat 2/3,66,62221,David,Hsu,Papa Johns Racing Team,-2LAP,342286,402.00581184416,401.58932450804,
Men Cat 2/3,67,40071,Kevin,Noone,Nuvo,-2LAP,66206,410.0923889681,404.03352224536,
Men Cat 2/3,68,37745,John,May sr,Papa John's Racing Team,-2LAP,195083,349.37587425082,406.47771998268,
Men Cat 2/3,69,58860,Greg,Casteel,Harper Auto,NOCHIP,95775,412.692700688,408.92191772,
Men Cat 2/3,70,39358,David,Hart,ZWS Bertolli,-2LAP,166902,388.97476283556,411.36611545732,
Men Cat 2/3,71,2370,James,Turner,Team IPro,-2LAP, 189407,407.33863345035,413.81031319464,
Men Cat 2/3,72,16569,Justin,Pokrivka,Pro Mountain Outfitters,-2LAP,179567,356.96096806219,416.25451093196,
Men Cat 2/3,73,8556,Michael,Seiler,Rogue Racing Project,-3LAP, 186628,377.90223484547,418.69870866928,
Men Cat 2/3,74,70066,Wayne,Pignolet,Vertial Earth,-3LAP,204615,425.28929028218,421.1429064066,
Men Cat 2/3,75,6189,Scott,Bond,Speedway Wheelmen,-3LAP,190551,409.93030488789,423.58710414392,
Men Cat 2/3,76,37963,Eric,Jones,Rally Sport,-3LAP,154867,434.29326693593,426.03130188124,
Men Cat 2/3,77,989,Ryan,O'connor,Barbasol,-3LAP,91766,400.8460450086,428.47549961856,
Men Cat 2/3,78,8373,Philip,Webb,Don Walker Cycles,-3LAP,98515,307.28636388845,430.91969735588,
Men Cat 2/3,79,5709,Mark,Farmer,Team SixOneFour,-3LAP,208828,457.39150144185,433.3638950932,
Men Cat 2/3,80,67886,Alan,Willey,Queen City Wheels,-3LAP,296822,492.03340464074,435.80809283052,
Men Cat 2/3,81,78628,Tom,Elliott,Team Matthews Racing,-3LAP,345524,468.25098017652,438.25229056784,
Men Cat 2/3,82,15189,Todd,Nix,Breck's Bicycle Shop,-3LAP,242343,340.30400787808,440.69648830516,
Men Cat 2/3,83,41494,Robert,Ogren,Power Fix CX,-3LAP,232145,467.24043084468,443.14068604248,
Men Cat 2/3,84,13907,Glen,Gardner,Team Six One Four / Vortechs Group,-3LAP,12819,487.53670849179,445.5848837798,
Men Cat 2/3,85,20810,Charles,South,Men of Steel Racing,-3LAP,33532,506.9723484579,448.02908151712,
Men Cat 2/3,86,6178,Kenny,Sipes,Be Real Sports,-3LAP, 176930,456.74404817725,450.47327925444,
Men Cat 2/3,87,3268,Matthew,Koehn,Speedway Wheelmen,-3LAP,19546,488.6350044208,452.91747699176,
Men Cat 2/3,88,25906,Mike,James,SkyBlu Smart Fuels Cycling Team,-3LAP,179440,381.60793909202,455.36167472908,
Men Cat 2/3,89,15807,Michael,Henry,Human Motor Works,-3LAP,361289,426.55625993339,457.8058724664,
Men Cat 2/3,90,36061,Richard,Mckenzie,ZWS Bertolli,-3LAP,273545,460.00855874922,460.25007020372,
Men Cat 2/3,91,77262,Jason,Long,Queen City Wheels,-3LAP,385991,441.05213145008,462.69426794104,
Men Cat 2/3,92,2225,David,Linden,TEAM DAYTON-MERRILL LYNCH CYCLING,-3LAP,190519,477.01799485037,465.13846567836,
Men Cat 2/3,93,8438,Dan,Lach,ZWS/Bertolli,-4LAP,119674,319.11632422315,467.58266341568,
Men Cat 2/3,94,3271,Fred,Steinbrecher,McDonalds Cycling Team,-4LAP, 45973,511.67432532529,470.026861153,
Men Cat 2/3,95,2220,Kerry,Shields,Mock Orange Bikes,-4LAP,32468,483.28762719325,472.47105889032,
Men Cat 2/3,96,8448,John,Downey,Gears 4 Beers,-4LAP,9932,498.03798392319,474.91525662764,
Men Cat 2/3,97,128785,Ryan,Smith,McDonalds Cycling Team,-4LAP,254271,481.9367686406,477.35945436496,
Men Cat 2/3,98,6292,Jeffrey,Chambers,Schellers Racing Team,-4LAP,93184,426.23390516357,479.80365210228,
Men Cat 2/3,99,1018,Mike,Dameron,Cox/W.E. Stedman Cycling,-4LAP,47889,521.98029028628,482.2478498396,
Men Cat 2/3,100,56741,Frank,Strang,MVC,-4LAP,316942,591.74128274868,484.69204757692,
Men Cat 2/3,101,39238,Freter,Chris,Echelon Cycling Team,-4LAP,275071,498.71417428334,487.13624531424,
Men Cat 2/3,102,23353,Rick,Maier,TEAM DAYTON-MERRILL LYNCH CYCLING,-4LAP,48035,516.86907047272,489.58044305156,
Men Cat 2/3,DNF,8378,Robert,Kendall,Papa John's Racing Team,, 117036,245.60489638265,492.02464078888,
Men Cat 3,1,67918,Justin,Sorber,DRT Racing,0:42:20,306060,330.79354788724,286.85169076229,
Men Cat 3,2,5717,Sammy,Dobrozsi,Lees McRae,0:42:29,235804,334.3537260843,289.10832135166,
Men Cat 3,3,20433,Micah,Fritzinger,McDonalds Cycling Team,0:42:53, 290524,347.27045813067,291.36495194102,
Men Cat 3,4,84888,Abe,Goorskey,CycleWorks,0:42:56,390937,318.21304610686,293.62158253039,
Men Cat 3,5,92536,Andrew,Eastman,Headwind Cycling,0:43:03,64286,421.51527163552,295.87821311975,
Men Cat 3,6,46388,Andrew,Schmidt,WCJ Racing Team,0:43:07,303828,382.8782679882,298.13484370912,
Men Cat 3,7,92561,Tilman,Mcdaniel,Crankworks / CES,NOCHIP,398111,318.5327530078,300.39147429848,
Men Cat 3,8,22022,Spencer,Hackett,Cap City Cycling,0:43:19,297118,390.76662846566,302.64810488784,
Men Cat 3,9,5966,Trevor,Miller,VeloScience,0:43:27,313282,353.52694430563,304.90473547721,
Men Cat 3,10,5740,Mike,Kennedy,Bicycle Sport/ Rooibee Red Tea,0:43:29,256322,345.75659299155,307.16136606657,
Men Cat 3,11,15040,Benjamin,King,Don Walker Cycles Racing,0:43:32,285795,372.62768571676,309.41799665594,
Men Cat 3,12,86040,Jon,Hoopingarner,Team Priority Health,0:43:38,364732,398.21779832238,311.6746272453,
Men Cat 3,13,56742,Duncan,Russell,Echelon,0:43:40,313872,354.25232963687,313.93125783467,
Men Cat 3,14,43320,Adam,Mcintyre,Bissell/ABG,0:44:05,359411,307.09634193088,316.18788842403,
Men Cat 3,15,40052,Christopher,Metzler,Cap City Cycling,0:44:12,250312,378.80325217574,318.4445190134,
Men Cat 3,16,45981,Robert,Pickels,,0:44:15,276915,468.6544935988,320.70114960276,
Men Cat 3,17,92889,Daniel,Soltan,Ann Arbor Velo Club,0:44:21,268000,358.75456144345,322.95778019213,
Men Cat 3,18,57782,Joseph,Pallotto,Team Lake Effect,0:44:43,54101,400,325.21441078149,
Men Cat 3,19,8567,Mike,Dulin,unattached,0:44:51,84921,374.64219745738,327.47104137085,
Men Cat 3,20,16493,Thomas,Barrett,Ann Arbor Velo  Club,0:44:59,244235,369.51180399862,329.72767196022,
Men Cat 3,21,73821,Keith,Marek,Team Priority Health,0:45:11,305493,404.70954447142,331.98430254958,
Men Cat 3,22,21483,Nathan,Annon,PRO Mountain Outfitters/Raleigh USA,0:45:13,240437,356.49672362833,334.24093313895,
Men Cat 3,23,78018,Sam,Morgan,BioWheels/Reece-Campbell Racing,0:45:26,414241,394.52302514584,336.49756372831,
Men Cat 3,24,62239,David,Ferguson,Be Real Sports,0:45:40,304203,432.27321136909,338.75419431768,
Men Cat 3,25,77444,Alexander,Dorschner,WCJ Racing Team,0:45:42,379325,389.34605981567,341.01082490704,
Men Cat 3,26,93576,Jason,Korte,,0:45:48,360549,429.4659013124,343.26745549641,
Men Cat 3,27,17803,Todd,Lewis,,0:45:57,21117,421.3172202917,345.52408608577,
Men Cat 3,28,40477,James,Dieringer,Spin/litzler,0:46:11,171905,342.25165038602,347.78071667514,
Men Cat 3,29,44221,David,Rohrer,Team Athens,0:46:18,289434,431.47514531,350.0373472645,
Men Cat 3,30,75566,Patrick,Hirschfeld,Indiebike PB Angie's List,0:46:24,373456,410.30334231742,352.29397785386,
Men Cat 3,31,6750,James,Willsey,Burris Logistics,0:46:26,116020,370.30528048519,354.55060844323,
Men Cat 3,32,89093,Josh,Direen,Paradise Garage Racing,0:46:29,396732,414.19857606792,356.80723903259,
Men Cat 3,33,46943,Justin,Thompson,,0:46:37,313492,474.23461516893,359.06386962196,
Men Cat 3,34,78035,Michael,Keppler,Speedway Wheelmen,0:46:40,195291,423.4778718327,361.32050021132,
Men Cat 3,35,33834,Matt,Stierwalt,Rogue Racing Project,0:46:54, 34173,419.4160795165,363.57713080069,
Men Cat 3,36,43873,Galen,Denney,Speedway Wheelmen,0:46:58,326568,441.02399962435,365.83376139005,
Men Cat 3,37,16228,Christopher,Huck,Wells Fargo Advisors,0:47:02,165499,406.62525033577,368.09039197942,
Men Cat 3,38,12499,Ted,Burns,Team Bell Lap,0:47:03,51292,427.51794876196,370.34702256878,
Men Cat 3,39,208176,Jonathan,Edwards,Bicycle Exchange Indy,0:47:03,391233,443.55472650307,372.60365315815,
Men Cat 3,40,34818,Neal,Forbes,Bicycle Station,0:47:08,251328,392.10723159377,374.86028374751,
Men Cat 3,41,56020,Erik,Albers,Speedway Wheelmen,0:47:09,330184,389.66267201858,377.11691433687,
Men Cat 3,42,37739,Matt,Harbaugh,Team Hungry,0:47:11,302357,421.43938664013,379.37354492624,
Men Cat 3,43,44196,Paul,Neff,Queen City Wheels,0:47:19,331066,432.32607767257,381.6301755156,
Men Cat 3,44,37447,Robert,Chaney,Queen City Wheels,0:47:24,259507,438.81757830538,383.88680610497,
Men Cat 3,45,58430,Zach,Deitch,MARIAN UNIVERSITY CYCLING,0:47:25,311604,371.15322464337,386.14343669433,
Men Cat 3,46,43563,Derek,Graham,Darkhorse Racing,0:47:26,359885,409.75605839045,388.4000672837,
Men Cat 3,47,40060,Mike,Shipman,Cycling & Fitness Warehouse,0:47:28,303145,421.04006828206,390.65669787306,
Men Cat 3,48,8214,John,Ehrlinger,Spin/Litzler Automation,0:47:33,209482,422.24952612417,392.91332846243,
Men Cat 3,49,38875,Reed,Bagley,McDonalds Cycling Team,0:47:39,278119,409.40066752856,395.16995905179,
Men Cat 3,50,21461,Taylor,Kruse,Paradise Garage Racing,0:47:39,256839,439.41620289191,397.42658964116,
Men Cat 3,51,58852,Jim,Farmer,Hub Endurance,0:47:57,267054,413.84187553988,399.68322023052,
Men Cat 3,52,16120,Andy,Swartz,Brazen Dropouts Cycling Team,0:47:59,34769,423.42507750269,401.93985081988,
Men Cat 3,53,57739,Michael,Adams,WAS Labs Cycling,0:48:03,115151,415.57649843972,404.19648140925,
Men Cat 3,54,92082,Mark,Miller,Summit City Bicycles,0:48:05,343740,399.09891204632,406.45311199861,
Men Cat 3,55,2613,Nick,Tinsler,Darkhorse Racing,0:48:12,206244,399.41944307948,408.70974258798,
Men Cat 3,56,92563,Andy,Perrino,Biowheels-Reece Campbell Racing,0:48:18,191478,436.59333066685,410.96637317734,
Men Cat 3,57,17728,Thomas,Anderson,Team Hungry*,0:48:19,290824,462.17045100982,413.22300376671,
Men Cat 3,58,94829,Aidan,Seufert,Brioso,0:48:20,415286,420.21680125052,415.47963435607,
Men Cat 3,59,70272,Shawn,Aker,Team Six One Four,0:48:23,354944,426.03182318652,417.73626494544,
Men Cat 3,60,29320,Chip,Schug,LapDogs Cycling,0:48:38,31828,489.62261510343,419.9928955348,
Men Cat 3,61,28899,Jamie,Williamson,Team Hungry*,0:48:41,298032,444.67709264451,422.24952612417,
Men Cat 3,62,45388,Sean,Burkey,WAS LABS cycling,0:48:44,5533,438.08350916407,424.50615671353,
Men Cat 3,63,78009,James,Frazier,Team Matthews Racing,0:48:49,103874,410.86915066263,426.76278730289,
Men Cat 3,64,92562,Andy,Bracke,Queen City Wheels,0:48:54,4541,355.51988337626,429.01941789226,
Men Cat 3,65,3135,Scott,Thompson,Squadra Coppi / Vapiano USA,0:48:56,189333,419.84445010764,431.27604848162,
Men Cat 3,66,61169,Christopher,Carissimi,Bishop's Bicycles,0:49:00,347066,418.36010498384,433.53267907099,
Men Cat 3,67,28933,Dave,Placke,Rogue Racing Project,0:49:10,328878,399.29948340195,435.78930966035,
Men Cat 3,68,28893,Tom,Swallow,Swallow Bicycle Works,0:49:13,387152,425.23316823176,438.04594024972,
Men Cat 3,69,48440,James,Foster,shamrock cycles,0:49:17,305928,495.69154689108,440.30257083908,
Men Cat 3,70,61589,Neil,Fortner,Wild Card Cycling,0:49:26,356128,430.47780124408,442.55920142845,
Men Cat 3,71,17899,David,Steiner,Spin/Litzler Automation,0:49:33,209770,444.59493308645,444.81583201781,
Men Cat 3,72,15188,Steven,Bivens,Breck's Bicycle Shop,0:49:35,257617,418.05489955931,447.07246260717,
Men Cat 3,73,66885,Christopher,Milthaler,Ghisallo Cycling Team,0:49:50,385609,448.53935809771,449.32909319654,
Men Cat 3,74,66882,Bill,Craig,Team Hungry,0:49:56,345768,447.35032591762,451.5857237859,
Men Cat 3,75,5214,Taylor,Jones,Crosshairs/Spy/Bike Dr Waldorf,0:50:01,187034,380.60324657522,453.84235437527,
Men Cat 3,76,20871,Robert,Thomas,Tenspeed Hero,0:50:02,220562,376.65333188024,456.09898496463,
Men Cat 3,77,61206,Tim,Lagrange,Team I-Pro,0:50:05,376848,447.9763812041,458.355615554,
Men Cat 3,78,61176,Jeff,Schlaudecker,Team Hungry!,0:50:05,111087,428.3318277316,460.61224614336,
Men Cat 3,79,57715,Darrin,Grosch,Bishops Bicycles,0:50:20,356658,442.21091644102,462.86887673273,
Men Cat 3,80,79449,Alex,Applegate,Unattached,0:50:25,389509,449.9968025559,465.12550732209,
Men Cat 3,81,40470,Emilio,Poggio,Team Lake Effect,NOCHIP,326258,377.53492952245,467.38213791146,
Men Cat 3,82,51656,Anthony,Elmore,Outdoor Ventures,0:50:31,116063,523.87319790445,469.63876850082,
Men Cat 3,83,75441,Chad,Murphy,Summit City Bicycles,0:50:38,83066,449.99506052155,471.89539909018,
Men Cat 3,84,77239,James,Keefe,Trek Store Cincinnati,0:50:48,386841,397.51824767483,474.15202967955,
Men Cat 3,85,44233,Kipp,Silber,TEAM DAYTON-MERRILL LYNCH CYCLING,0:50:51,287701,449.29119610659,476.40866026891,
Men Cat 3,86,71393,Jason,Renschler,Bicycle Outfitters Indy,0:50:59,226357,488.42373070961,478.66529085828,
Men Cat 3,87,28976,Christian,Ambjorn,Reser Bicycle,0:51:10, 298154,453.25980664242,480.92192144764,
Men Cat 3,88,50241,Mike,Minichiello,World Bicycle Relief Indiana,0:51:20,332444,454.71609230821,483.17855203701,
Men Cat 3,89,92774,Ty,Peck,Team Heroes,0:51:28,329862,379.01569146024,485.43518262637,
Men Cat 3,90,83343,Aaron,Marsh,BSM Cycling,0:52:10,367080,500.96265097247,487.69181321574,
Men Cat 3,91,66887,Michael,Mullins,Champion City Cycling,-2LAP,344862,484.24657454596,489.9484438051,
Men Cat 3,92,75449,David,Dygert,BOI,-2LAP,10323,400,492.20507439447,
Men Cat 3,93,81795,Michael,Moran,Swallow Bicycle Works,-2LAP,275881,496.88427558771,494.46170498383,
Men Cat 3,94,6273,Brian,Segal,Rogue Racing Project,-2LAP, 270558,509.76416467511,496.71833557319,
Men Cat 3,95,34525,Joel,Ronschke,Team SixOneFour,-2LAP,301026,490.23579878414,498.97496616256,
Men Cat 3,96,78036,Drew,Bogner,Rogue Racing Project ::513::,-2LAP,390346,462.34229065409,501.23159675192,
Men Cat 3,97,80063,Daren,Rogers,Village Volkswagen Elite Cycling Team,-2LAP,302941,436.6233295541,503.48822734129,
Men Cat 3,98,13823,Matt,Becher,Rogue Racing Project,-2LAP,364903,469.44629097008,505.74485793065,
Men Cat 3,99,78629,Fred,Iversen,Shamrock Cycles,-2LAP,366391,532.50003477069,508.00148852002,
Men Cat 3,100,6439,Greg,Johnson,Flying Rhino Cycling Club,-2LAP,211378,447.65363976775,510.25811910938,
Men Cat 3,101,20826,Kurtis,Fraley,BikeSource,-2LAP,295857,525.40134894397,512.51474969875,
Men Cat 3,102,16434,Mark,Caffyn,MPI Main Street Kuhnhenn Racing,-2LAP,252670,419.86635171495,514.77138028811,
Men Cat 3,103,98861,Greg,Brannon,I AM Racing,-2LAP,307090,417.93561990901,517.02801087748,
Men Cat 3,104,5747,Andrew,Millard,ZWS/Bertolli,-2LAP,42755,400,519.28464146684,
Men Cat 3,105,37743,Daniel,Delph,Don Walker Cycles,-2LAP,328014,451.90733612423,521.5412720562,
Men Cat 3,106,92604,Frank,Stec,Team Awesome,-2LAP,338340,515.54567403277,523.79790264557,
Men Cat 3,107,66897,Charles,Mcdonald,Paralyzed Veterans Racing/CNC-Reser Bicycle,-2LAP,360447,525.06788952529,526.05453323493,
Men Cat 3,108,28912,Charles,Bossart,Darkhorse Racing,-2LAP,301464,503.31967124038,528.3111638243,
Men Cat 3,109,8597,Jeff,Cyrus,Rogue Racing Project,-2LAP,86510,412.78620897967,530.56779441366,
Men Cat 3,110,51696,Jeff,Smart,Fit Livin',-2LAP,350026,514.68672694786,532.82442500303,
Men Cat 3,111,56746,Chris,Knapp,Team Six One Four,-2LAP,229003,495.47026422276,535.08105559239,
Men Cat 3,112,34098,Tim,Odonnell,Shamrock Cycles,-2LAP,205702,496.042933575,537.33768618176,
Men Cat 3,113,28939,Jason,Cox,Rogue Racing Project 513,-2LAP,357631,487.10534110218,539.59431677112,
Men Cat 3,114,8572,Brian,Bishop,Ghisallo Cycling Team,-2LAP,222878,468.21670883635,541.85094736049,
Men Cat 3,115,78012,Christopher,Norris,Team Hungry*,-2LAP,344282,503.05807947418,544.10757794985,
Men Cat 3,116,103799,Lance,Yordy,Unattached,-3LAP,,400,546.36420853921,
Men Cat 3,117,13826,Scott,Murschel,BioWheels/Reece-Campbell Racing,-3LAP,202250,498.55302541274,548.62083912858,
Men Cat 3,118,34826,John,Wheeler,Shamrock Cycles,-3LAP,206716,536.94724323075,550.87746971794,
Men Cat 3,119,103800,Steve,Sevits,Swamp Donkeys,-3LAP,,400,553.13410030731,
Men Cat 3,120,28916,Michael,Starr,Team Hungry*,-3LAP,62201,487.1472112429,555.39073089667,
Men Cat 3,121,46471,Steve,Maurer,Fat Frogs Racing,-3LAP,280077,550.75423158405,557.64736148604,
Men Cat 3,DNF,51661,Steve,Matherly,Team WHAYNE,,292177,456.93926070149,559.9039920754,
Men Cat 3,DNF,13822,Butch,Farrell,Rogue Racing Project ::513::,,284835,399.11189174545,559.9039920754,
Men Cat 3,DNF,77922,Christopher,Arndt,Ohio Dominican University Cycling Team,,365072,430.10515433772,559.9039920754,
Men Cat 3,DNF,15205,Kyle,Sumner,Queen City Wheels,,184955,371.67484045855,559.9039920754,
Men Cat 3,DNF,43895,Luther,Prater,Speedway Wheelmen,,95090,486.35013728884,559.9039920754,
Men Cat 3,DNF,20827,Kristofer,Karwisch,Bio Wheels Racing,,285292,365.10295274611,559.9039920754,
Men Cat 4/5,1,19076,Caleb,Swartz,Junior Dropouts/Brazen Dropouts,0:25:12,286165,388.93273539981,373.15414953401,
Men Cat 4/5,2,20806,Nicholas,Beirne,Better Cycling/ Papa Johns,0:25:33,286020,426.75354380763,377.22356052099,
Men Cat 4/5,3,97684,Chad,Clemons,ZWS/Bertolli,0:26:10,280020,460.71511091445,381.29297150796,
Men Cat 4/5,4,97682,Christopher,Mathers,Bishop's Bicycles,0:26:12,349116,431.88424215606,385.36238249494,
Men Cat 4/5,5,28880,Enzo,Allwein,Lionhearts Junior Racing,NOCHIP,301180,458.37685945047,389.43179348191,
Men Cat 4/5,6,78010,Justin,Bird,Red Zone Cycling,0:26:18,379185,437.38738530537,393.50120446889,
Men Cat 4/5,7,93582,John,Hoffman  jr.,Spin/Litzler Automation,0:26:23,297492,588.88447291013,397.57061545586,
Men Cat 4/5,8,43876,William,Bobrow,Papa John's Racing Team,0:26:38,318510,421.57184517491,401.64002644284,
Men Cat 4/5,9,37720,Thomas,Francisco,Red Zone Cycling,0:26:49,327052,433.26256854226,405.70943742982,
Men Cat 4/5,10,89692,Chris,Niesen,Bishops Bicycles,0:26:56,391241,431.60797939427,409.77884841679,
