First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bryan,Schoeffler,MSG CX Series #9,2014-01-4,CX Pro/1/2,9,9,347.53881568256,
David,Forkner,MSG CX Series #8,2013-12-7,CX Pro/1/2,2,5,,
David,Forkner,MSG CX Series #7: King University Tornado Cross,2013-11-23,CX Pro/1/2,1,4,,
Deb,Sweeney whitmore,MSG CX Series #6,2013-11-2,CX Women 1/2/3,3,4,,
Joshua,Whitmore,MSG CX Series #6,2013-11-2,CX Pro/1/2,15,16,349.99649963791,
David,Forkner,MSG CX Series #5,2013-10-12,CX Pro/1/2,4,12,255.03687072784,
Joshua,Whitmore,MSG CX Series #5,2013-10-12,CX Pro/1/2,6,12,276.37937401763,
Deb,Sweeney whitmore,MSG CX Series #5,2013-10-12,CX Women 1/2/3,6,8,432.63132061898,
Noah,Metzler,SpartanCross,2013-10-6,Mens Pro CX1/2,2,4,,
David,Forkner,MSG CX Series #4,2013-10-6,CX Pro/1/2,1,12,228.91455217813,
Joshua,Whitmore,MSG CX Series #4,2013-10-6,CX Pro/1/2,2,12,246.92310991466,
Deb,Sweeney whitmore,MSG CX Series #4,2013-10-6,CX Masters 35+/45+,17,19,423.88143832218,
David,Forkner,MSG CX Series #3,2013-10-5,CX Pro/1/2,2,11,243.25410732693,
Noah,Metzler,MSG CX Series #3,2013-10-5,CX Pro/1/2,5,11,292.15941130496,
Joshua,Whitmore,MSG CX Series #3,2013-10-5,CX Pro/1/2,7,11,324.76294729031,
Deb,Sweeney whitmore,MSG CX Series #3,2013-10-5,CX Women 1/2/3,7,11,435.79077490952,
Joshua,Whitmore,MSG CX Series #2,2013-09-29,CX Pro/1/2,2,10,282.82576157189,
David,Forkner,MSG CX Series #2,2013-09-29,CX Pro/1/2,5,10,320.32576157189,
Deb,Sweeney whitmore,MSG CX Series #2,2013-09-29,CX Women 1/2/3,7,8,496.96672383824,
Joshua,Whitmore,MSG CX Series #1,2013-09-28,CX Single Speed,1,4,,
David,Forkner,MSG CX Series #1,2013-09-28,CX Pro/1/2,1,11,233.08564824146,
Joshua,Whitmore,MSG CX Series #1,2013-09-28,CX Pro/1/2,4,11,278.31096687516,
Deb,Sweeney whitmore,MSG CX Series #1,2013-09-28,CX Women 1/2/3,7,8,458.02826564171,
Joshua,Whitmore,Cross Nationals Day 5,2013-01-13,Men UCI Elite ,62,82,299.9951413798,
Deb,Sweeney whitmore,Cross Nationals Day 5,2013-01-13,Women UCI Elite ,60,78,483.1984480591,
Joshua,Whitmore,Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 35-39,26,62,259.96604840895,
Joshua,Whitmore,Cincy3 Harbin Park,2012-11-4,Men Cat 1/2 Master 35-49,14,46,262.66719146817,
Samuel,Massie,Boone-Town Throw-Down,2012-10-28,Men CX3  ,60,62,495.14878698053,
Joshua,Whitmore,MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Masters 35-44,1,15,284.95139637635,
Samuel,Massie,Lion Cross - NCCX #2,2012-10-21,Men CX3  ,38,40,501.71683897122,
Samuel,Massie,Cyclocross in the Sandhills,2012-10-20,Men CX3  ,4,35,338.77234504692,
Noah,Metzler,MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Pro/1/2,7,17,269.68147235809,
Ben,Reakema,MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Pro/1/2,15,17,351.85392864922,
Samuel,Massie,MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Cat 3,3,20,355.30095494057,
Joshua,Whitmore,MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Pro/1/2,8,11,319.66425699547,
Joshua,Whitmore,MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Masters 35-44,2,19,266.58200544552,
Joshua,Whitmore,MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Pro/1/2,6,12,290.5603141954,
