Race Name,Race Date,Category Name,Place,Total Racers,Points
Superprestige #5 - Diegem,2014-12-28,Men Juniors,22,45,334.68385185433,
Belgian National Championships,2015-01-10,Men Juniors,25,50,364.97489084314,
Scheldecross Antwerpen,2015-12-19,Men Under 23,33,43,312.83763571609,
Azencross / Cross des as,2015-12-29,Men Under 23,36,56,272.40043162964,
Belgian National Championships,2016-01-9,Men Under 23,33,43,307.19184345896,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Men Under 23,32,37,305.93426519468,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Men Under 23,35,47,295.84413752298,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Under 23,38,44,296.94132690226,
Scheldecross,2016-12-17,Men Under 23,32,34,318.97274641162,
Belgian National Championships,2017-01-7,Men Under 23,32,44,272.81980498356,
Krawatencross,2017-02-4,Men Under 23,34,43,278.25690944606,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Under 23,32,39,283.06988936192,
